position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MacDowell","Sea Pieces Op 55: 3. Maestoso (AD 1620)MacDowell","REGINALD GOSS-CUSTARD (organ, Alexandra Palace)","20-1-30","kelly ","Bb 18602-1",,"Kingsway Hall, London","HMV",,,,,
"2","MacDowell","Sea Pieces Op 55: 3. Maestoso (AD 1620)MacDowell","REGINALD GOSS-CUSTARD (organ, Alexandra Palace)","20-1-30","kelly ","Bb 18602-2",,"Kingsway Hall, London","HMV",,,,,
"3","MacDowell","Sea Pieces Op 55: 3. Maestoso (AD 1620)MacDowell","REGINALD GOSS-CUSTARD (organ, Alexandra Palace)","20-1-30","kelly ","Bb 18602-3","30-2498 B3336","Kingsway Hall, London","HMV",,,,,
"4","MacDowell","Sea Pieces Op 55: 3. Maestoso (AD 1620)MacDowell","REGINALD GOSS-CUSTARD (organ, Alexandra Palace)","20-1-30","kelly ","Bb 18602-4","[broken]","Kingsway Hall, London","HMV",,,,,
"5","MacDowell","Sea Pieces Op 55: 3. Maestoso (AD 1620)MacDowell","REGINALD GOSS-CUSTARD (organ, Alexandra Palace)","20-1-30","kelly ","Bb 18602-5",,"Kingsway Hall, London","HMV",,,,,
"6","Phillips","Forest murmurs (A forest melody)Phillips","REGINALD GOSS-CUSTARD (organ, Alexandra Palace)","20-1-30","kelly ","Bb 18603-1",,"Kingsway Hall, London","HMV",,,,,
"7","Phillips","Forest murmurs (A forest melody)Phillips","REGINALD GOSS-CUSTARD (organ, Alexandra Palace)","20-1-30","kelly ","Bb 18603-2","30-2499 B3336","Kingsway Hall, London","HMV",,,,,
"8","Phillips","Forest murmurs (A forest melody)Phillips","REGINALD GOSS-CUSTARD (organ, Alexandra Palace)","20-1-30","kelly ","Bb 18603-3",,"Kingsway Hall, London","HMV",,,,,
"9","Phillips","Forest murmurs (A forest melody)Phillips","REGINALD GOSS-CUSTARD (organ, Alexandra Palace)","20-1-30","kelly ","Bb 18603-4",,"Kingsway Hall, London","HMV",,,,,
"10","Phillips","Forest murmurs (A forest melody)Phillips","REGINALD GOSS-CUSTARD (organ, Alexandra Palace)","20-1-30","kelly ","Bb 18603-5",,"Kingsway Hall, London","HMV",,,,,
"11","MacDowell","Pastorale (To a wild rose)MacDowell","REGINALD GOSS-CUSTARD (organ, Alexandra Palace)","20-1-30","kelly ","Bb 18604-1",,"Kingsway Hall, London","HMV",,,,,
"12","MacDowell","Pastorale (To a wild rose)MacDowell","REGINALD GOSS-CUSTARD (organ, Alexandra Palace)","20-1-30","kelly ","Bb 18604-2",,"Kingsway Hall, London","HMV",,,,,
