position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Catharine van Rennes","Mijne lieveken zeg herinnertCatharine van Rennes","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20660-1",,"Kingsway Hall, London","HMV",,,,,
"2","Catharine van Rennes","Mijne lieveken zeg herinnertCatharine van Rennes","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20660-2",,"Kingsway Hall, London","HMV",,,,,
"3","Catharine van Rennes","Mijne lieveken zeg herinnertCatharine van Rennes","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20660-3","30-5224 E567","Kingsway Hall, London","HMV",,,,,
"4","F Brandts","Mijne moedertalF Brandts","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20661-1",,"Kingsway Hall, London","HMV",,,,,
"5","F Brandts","Mijne moedertalF Brandts","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20661-2","30-5225 E567","Kingsway Hall, London","HMV",,,,,
"6",,"O Heer die daer in Hemels Tente","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20662-1",,"Kingsway Hall, London","HMV",,,,,
"7",,"O Heer die daer in Hemels Tente","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20662-2","30-5226 E568","Kingsway Hall, London","HMV",,,,,
"8",,"Van U o God alleen","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20663-1",,"Kingsway Hall, London","HMV",,,,,
"9",,"Van U o God alleen","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20663-2",,"Kingsway Hall, London","HMV",,,,,
"10",,"Van U o God alleen","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20663-3","30-5227 E568","Kingsway Hall, London","HMV",,,,,
