position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Teri kokochki","GAIDADJI TEODOR (Bagpiper, of Adrianople)","8-3-09","kelly ","17776","12429",,"HMV",,,,,
"2",,"Ouzoun kavak","GAIDADJI TEODOR (Bagpiper, of Adrianople)","8-3-09","kelly ",,"12430",,"HMV",,,,,
"3",,"Ayva dibi","GAIDADJI TEODOR (Bagpiper, of Adrianople)","8-3-09","kelly ",,"12431",,"HMV",,,,,
"4",,"Tekir dahindan tehikarkan","GAIDADJI TEODOR (Bagpiper, of Adrianople)","8-3-09","kelly ","17771","12432",,"HMV",,,,,
"5",,"A benim kekliguim","GAIDADJI TEODOR (Bagpiper, of Adrianople)","8-3-09","kelly ",,"12433",,"HMV",,,,,
"6",,"Aneva, outeho","GAIDADJI TEODOR (Bagpiper, of Adrianople)","8-3-09","kelly ",,"12434",,"HMV",,,,,
"7",,"Ne haranlik ma bousane","GAIDADJI TEODOR (Bagpiper, of Adrianople)","10-3-09","kelly ",,"12435",,"HMV",,,,,
"8",,"Tou kiteho mana","GAIDADJI TEODOR (Bagpiper, of Adrianople)","10-3-09","kelly ",,"12436",,"HMV",,,,,
"9",,"Kasab havasi","GAIDADJI TEODOR (Bagpiper, of Adrianople)","10-3-09","kelly ","17768","12437",,"HMV",,,,,
"10",,"Sirto","GAIDADJI TEODOR (Bagpiper, of Adrianople)","10-3-09","kelly ","17770","12438",,"HMV",,,,,
"11",,"Poznisa","GAIDADJI TEODOR (Bagpiper, of Adrianople)","10-3-09","kelly ","17772","12439",,"HMV",,,,,
"12",,"Konyali","GAIDADJI TEODOR (Bagpiper, of Adrianople)","10-3-09","kelly ","17774","12440",,"HMV",,,,,
"13",,"Ton ayon Yorghi","GAIDADJI TEODOR (Bagpiper, of Adrianople)","10-3-09","kelly ","17773","12441",,"HMV",,,,,
"14",,"Afto tou bakonaki","GAIDADJI TEODOR (Bagpiper, of Adrianople)","10-3-09","kelly ",,"12442",,"HMV",,,,,
"15",,"Ben bir keur oklouim","GAIDADJI TEODOR (Bagpiper, of Adrianople)","10-3-09","kelly ",,"12443",,"HMV",,,,,
"16",,"Chou boursai tral Insalar","GAIDADJI TEODOR (Bagpiper, of Adrianople)","10-3-09","kelly ",,"12444",,"HMV",,,,,
"17",,"Cheve vouna anamisa","GAIDADJI TEODOR (Bagpiper, of Adrianople)","10-3-09","kelly ",,"12445",,"HMV",,,,,
"18",,"Ta polikarja hala","GAIDADJI TEODOR (Bagpiper, of Adrianople)","10-3-09","kelly ","17769","12446",,"HMV",,,,,
"19",,"Arotehisa mana","GAIDADJI TEODOR (Bagpiper, of Adrianople)","10-3-09","kelly ",,"12447",,"HMV",,,,,
"20",,"Pidyam saz levou Penbouro","GAIDADJI TEODOR (Bagpiper, of Adrianople)","10-3-09","kelly ","17775","12448",,"HMV",,,,,
"21",,"Seksen direkli","GAIDADJI TEODOR (Bagpiper, of Adrianople)","10-3-09","kelly ",,"12449",,"HMV",,,,,
"22",,"Kara vokir Arohtchichi","GAIDADJI TEODOR (Bagpiper, of Adrianople)","10-3-09","kelly ","17777","12450",,"HMV",,,,,
