position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"SERENATA","Iva Pacetti, soprano","1928-09-24","gray ","WB 2105","D12286",,"Columbia",,,,,
"2","CATALANI","WALLY - Ebben, ne andrò lontana","Iva Pacetti, soprano","1928-09-24","gray ","WB 2107","DQ1158",,"Columbia",,,,,
"3","BELLINI","NORMA - Casta diva","Iva Pacetti, soprano","1928-09-27","gray ","WB 2116","DQ684",,"Columbia",,,,,
"4","BELLINI","NORMA - Deh non volerli","Iva Pacetti, soprano","1928-10-02","gray ","WB 2120","DQ1159",,"Columbia",,,,,
"5","BELLINI","NORMA - Deh non volerli","Iva Pacetti, soprano","1928-10-02","gray ","WB 2121","DQ1159",,"Columbia",,,,,
"6","VERDI","Ernani - Ernani! Ernani! Involami","Iva Pacetti, soprano",,"gray ","WBX","D14477",,"Columbia",,,,,
"7",,"SERENATA","Iva Pacetti, soprano","1928-09-24","gray ","WB 2105","DQ1158",,"Columbia",,,,,
"8","CATALANI","WALLY - Ebben, ne andrò lontana","Iva Pacetti, soprano","1928-09-24","gray ","WB 2107","D12286",,"Columbia",,,,,
"9","BELLINI","NORMA - Casta diva","Iva Pacetti, soprano","1928-09-27","gray ","WB 2116","D12288",,"Columbia",,,,,
"10","BELLINI","NORMA - Deh non volerli","Iva Pacetti, soprano","1928-10-02","gray ","WB 2120","D12287",,"Columbia",,,,,
"11","PONCHIELLI","La gioconda - Così mantieni il patto","Iva Pacetti, soprano","1928-09-26","gray ","WBX 322","D14495",,"Columbia",,,,,
