position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","WAGNER, Siegfried","Der Schmied von Marienburg","Orchester der Bayreuth Festspiele","1936-08-26","gray ","021348","SK2110",,"Telefunken",,,,,
"2","WAGNER, Siegfried","Der Schmied von Marienburg","Orchester der Bayreuth Festspiele","1936-08-26","gray ","021349","SK2110",,"Telefunken",,,,,
"3","WAGNER, Siegfried","Der Schmied von Marienburg","Orchester der Bayreuth Festspiele","1936-08-26","gray ","021350","SK2111",,"Telefunken",,,,,
"4","WAGNER, Siegfried","Der Schmied von Marienburg","Orchester der Bayreuth Festspiele","1936-08-26","gray ","021351","SK2111",,"Telefunken",,,,,
"5","WAGNER","Lohengrin - Zug der Frauen","Orchester der Bayreuth Festspiele","1936-08-20","gray ","021333","SKB2050",,"Telefunken",,,,,
"6","WAGNER","Lohengrin - Koehigsgebet","Orchester der Bayreuth Festspiele","1936-08-24","gray ","021339","SKB2050",,"Telefunken",,,,,
"7","WAGNER","Lohengrin - Treulich geführt ziehet dahin (Bridal Chorus)","Orchester der Bayreuth Festspiele","1936-08-20","gray ","021332","SKB2051",,"Telefunken",,,,,
"8","WAGNER","Lohengrin - Act III, Vorspiel","Orchester der Bayreuth Festspiele","1936-08-20","gray ","021334","SKB2051",,"Telefunken",,,,,
"9","WAGNER","Lohengrin - Lohengrin;'s Abschied","Orchester der Bayreuth Festspiele","1936-08-29","gray ","021352","SKB2053",,"Telefunken",,,,,
"10","WAGNER","Siegfried - Waldweben","Orchester der Bayreuth Festspiele","1936-08-20","gray ","021336","SKB2055",,"Telefunken",,,,,
"11","WAGNER","Siegfried - Waldweben","Orchester der Bayreuth Festspiele","1936-08-20","gray ","021337","SKB2055",,"Telefunken",,,,,
"12","WAGNER","Der fliegende Holländer - Overture","Orchester der Bayreuth Festspiele","1936-08-26","gray ","021344","SKB20889",,"Telefunken",,,,,
"13","WAGNER","Der fliegende Holländer - Overture","Orchester der Bayreuth Festspiele","1936-08-26","gray ","021345","SKB20889",,"Telefunken",,,,,
"14","WAGNER","Der fliegende Holländer - Overture","Orchester der Bayreuth Festspiele","1936-08-26","gray ","021346","SKB20890",,"Telefunken",,,,,
"15","WAGNER","Die Walküre - Siegmund","Orchester der Bayreuth Festspiele","1936-08-24","gray ","021340","SKB2047",,"Telefunken",,,,,
"16","WAGNER","Die Walküre - Im schwert","Orchester der Bayreuth Festspiele","1936-08-24","gray ","021343","SKB2047",,"Telefunken",,,,,
"17","WAGNER","Die Walküre - Im schwert","Orchester der Bayreuth Festspiele","1936-08-24","gray ","021343","SKB2047",,"Telefunken",,,,,
"18","WAGNER","Die Walküre - Winterstürme wichen dem Wonnemond","Orchester der Bayreuth Festspiele","1936-08-24","gray ","021341","SKB2048",,"Telefunken",,,,,
"19","WAGNER","Die Walküre - Winterstürme wichen dem Wonnemond","Orchester der Bayreuth Festspiele","1936-08-24","gray ","021342","SKB2048",,"Telefunken",,,,,
"20","WAGNER","Siegfried - Granserzaehlung","Orchester der Bayreuth Festspiele","1936-08-24","gray ","021338","SKB2049",,"Telefunken",,,,,
"21","WAGNER","Lohengrin - Gralserzaehlung","Orchester der Bayreuth Festspiele","1936-08-24","gray ","021353","SKB2049",,"Telefunken",,,,,
"22","WAGNER","Lohengrin - Das süße Lied verhallt","Orchester der Bayreuth Festspiele","1936-08-29","gray ","021355","SKB2052",,"Telefunken",,,,,
"23","WAGNER","Lohengrin - Das süße Lied verhallt","Orchester der Bayreuth Festspiele","1936-08-29","gray ","021356","SKB2052",,"Telefunken",,,,,
"24","WAGNER","Lohengrin - Hoechstes","Orchester der Bayreuth Festspiele","1936-08-29","gray ","021354","SKB2053",,"Telefunken",,,,,
"25","WAGNER","Siegfried - Schmelzlied","Orchester der Bayreuth Festspiele","1936-08-20","gray ","021335","SKB2054",,"Telefunken",,,,,
"26","WAGNER","Siegfried - Schmelzlied","Orchester der Bayreuth Festspiele","1936-08-20","gray ","021336","SKB2054",,"Telefunken",,,,,
