position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Turk/Ahlert","I'll get by, Slow fox Turk/Ahlert",,"28- 8-29","kelly German HMV ","BLR5559-2▲","27-40077","Berlin","HMV",,,,,
"2","Turk/Ahlert","Mean to me, FT Turk/Ahlert",,"13- 9-29","kelly German HMV ","BLR5608-1▲","27-40092","Berlin","HMV",,,,,
"3","Turk/Ahlert","Marianne: Marianne, FTTurk/Ahlert","JACK HYLTON and his ORCHESTRA","10-1-30","kelly ","Bb 18543-1","30-2329 B5764 AM2641","C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","Turk/Ahlert","Marianne: Marianne, FTTurk/Ahlert","JACK HYLTON and his ORCHESTRA","10-1-30","kelly ","Bb 18543-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","Turk/Ahlert","Free and Easy: The free and easy, FTTurk/Ahlert","AMBROSE and his ORCHESTRA, vocalist SAM BROWNE","14-7-30","kelly ","Bb 19896-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","Turk/Ahlert","Free and Easy: The free and easy, FTTurk/Ahlert","AMBROSE and his ORCHESTRA, vocalist SAM BROWNE","14-7-30","kelly ","Bb 19896-2","30-4134 B5869 R14533","C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Turk/Ahlert","Mean to me, FTTurk/Ahlert","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, with vocal refrain","5-9-29","kelly ","Yy 16741-1","30-748 5433 FZ1037","Kingsway Hall, London","HMV",,,,,
"8","Turk/Ahlert","Mean to me, FTTurk/Ahlert","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, with vocal refrain","5-9-29","kelly ","Yy 16741-2",,"Kingsway Hall, London","HMV",,,,,
"9","Turk/Ahlert","Mean to me, FTTurk/Ahlert","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, with vocal refrain","5-9-29","kelly ","Yy 16741-3",,"Kingsway Hall, London","HMV",,,,,
"10","Turk/Ahlert","Mean to me, FT Turk/Ahlert, with guitar","SANDY MACPHERSON (organ, New Empire Cinema)","8-9-29","kelly ","Bb 16751-1",,"Kingsway Hall, London","HMV",,,,,
"11","Turk/Ahlert","Mean to me, FT Turk/Ahlert, with guitar","SANDY MACPHERSON (organ, New Empire Cinema)","8-9-29","kelly ","Bb 16751-2",,"Kingsway Hall, London","HMV",,,,,
"12","Turk/Ahlert","Mean to me, FT Turk/Ahlert, with guitar","SANDY MACPHERSON (organ, New Empire Cinema)","8-9-29","kelly ","Bb 16751-3","30-1040 B3162","Kingsway Hall, London","HMV",,,,,
"13","Turk/Ahlert","Mean to me, FTTurk/Ahlert","CARROLL GIBBONS (piano solo)","12-7-29","kelly ","Bb 17181-1","5997 B3110 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"14","Turk/Ahlert","I’ll get by, Slow foxTurk/Ahlert","MAREK WEBER und sein ORCHESTER [Beethoven Saal]","28-8-29","kelly ","BLR 5559-1",,,"HMV",,,,,
"15","Turk/Ahlert","I’ll get by, Slow foxTurk/Ahlert","MAREK WEBER und sein ORCHESTER [Beethoven Saal]","28-8-29","kelly ","BLR 5559-2","27-40077 EG1487",,"HMV",,,,,
"16","Turk/Ahlert","Mean to me, FTTurk/Ahlert","MAREK WEBER und sein ORCHESTER [Beethovensaal]","13-9-29","kelly ","BLR 5608-1","27-40092 EG1529",,"HMV",,,,,
"17","Turk/Ahlert","Mean to me, FTTurk/Ahlert","MAREK WEBER und sein ORCHESTER [Beethovensaal]","13-9-29","kelly ","BLR 5608-2",,,"HMV",,,,,
"18","Turk/Ahlert","Mütterlein bleib’ immer bei mir (I’ll get by), ParaphraseTurk/Ahlert","WEINTRAUBS SYNCOPATORS","30-1-30","kelly ","BLR 6009-1","60- EG1761",,"HMV",,,,,
