position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Goodwin/Edwards"	"Your mother and mine Goodwin/Edwards, with saxophone"	"SANDY MACPHERSON (organ, New Empire Theatre)"	"8-9-29"	"kelly "	"Bb 17623-1"	"30-1035 B3169 [renumbered following errors]"	"A Studio, Hayes"	"HMV"					
"2"	"Goodwin/Edwards"	"Your mother and mine Goodwin/Edwards, with saxophone"	"SANDY MACPHERSON (organ, New Empire Theatre)"	"8-9-29"	"kelly "	"Bb 17623-2"		"A Studio, Hayes"	"HMV"					
"3"	"Goodwin/Edwards"	"Your mother and mine Goodwin/Edwards, with saxophone"	"SANDY MACPHERSON (organ, New Empire Theatre)"	"8-9-29"	"kelly "	"Bb 17623-3"		"A Studio, Hayes"	"HMV"					
"4"	"Brown/Smith"	"Starlight Brown/Smith, with violin"	"SANDY MACPHERSON (organ, New Empire Theatre)"	"8-9-29"	"kelly "	"Bb 17624-1"	"[renumbered following errors]"	"A Studio, Hayes"	"HMV"					
"5"	"Brown/Smith"	"Starlight Brown/Smith, with violin"	"SANDY MACPHERSON (organ, New Empire Theatre)"	"8-9-29"	"kelly "	"Bb 17624-2"	"30-1036 B3173"	"A Studio, Hayes"	"HMV"					
"6"	"Brown/Smith"	"Starlight Brown/Smith, with violin"	"SANDY MACPHERSON (organ, New Empire Theatre)"	"8-9-29"	"kelly "	"Bb 17624-3"		"A Studio, Hayes"	"HMV"					
"7"	"Goulding/Dougherty"	"The Grand Parade: Alone in the rain Goulding/Dougherty, with piano/saxophone"	"SANDY MACPHERSON (organ, New Empire Theatre)"	"30-3-30"	"kelly "	"Bb 18723-1A"		"Kingsway Hall, London"	"HMV"					
"8"	"Goulding/Dougherty"	"The Grand Parade: Alone in the rain Goulding/Dougherty, with piano/saxophone"	"SANDY MACPHERSON (organ, New Empire Theatre)"	"30-3-30"	"kelly "	"Bb 18723-2"	"-2A 30-3163 B3379 EG1963 [-2A]"	"Kingsway Hall, London"	"HMV"					
"9"	"Yellen/Ager"	"Chasing Rainbows: Lucky me, lovable you Yellen/Ager, with piano/saxophone"	"SANDY MACPHERSON (organ, New Empire Theatre)"	"30-3-30"	"kelly "	"Bb 18724-1A"		"Kingsway Hall, London"	"HMV"					
"10"	"Yellen/Ager"	"Chasing Rainbows: Lucky me, lovable you Yellen/Ager, with piano/saxophone"	"SANDY MACPHERSON (organ, New Empire Theatre)"	"30-3-30"	"kelly "	"Bb 18724-2"	"30-3225 B3420 [-2A]"	"Kingsway Hall, London"	"HMV"					
"11"	"Goulding/Dogherty"	"The Grand Parade: Molly, Waltz Goulding/Dogherty, with saxophone"	"SANDY MACPHERSON (organ, New Empire Theatre)"	"30-3-30"	"kelly "	"Bb 18725-1"	"-1A 30-3162 B3379 EG1963 [-1A]"	"Kingsway Hall, London"	"HMV"					
"12"		"Silvery moon, Waltz (Frassim), with saxophone"	"SANDY MACPHERSON (organ, New Empire Theatre)"	"30-3-30"	"kelly "	"Bb 18726-1"	"-1A 30-3226 B3420 [-1A]"	"Kingsway Hall, London"	"HMV"					
