position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MASSENET"	"Thais - Voilà donc la terrible cité"	"Eduoard Rouard, bass"	"1929-03-19"	"gray "	"xxP 6851"	"123009"		"Odéon"					
"2"	"WAGNER"	"Tannhäuser - O du mein holder Abendstern [French]"	"Eduoard Rouard, bass"	"1929-03-19"	"gray "	"xxP 6852"	"123009"		"Odéon"					
"3"	"VERDI"	"Rigoletto - Coutisans, race vile"	"Eduoard Rouard, bass"	"1929-05-21"	"gray "	"xxP 6894"	"123011"		"Odéon"					
"4"	"LEONCAVALLO"	"Pagliacci - Prologo"	"Eduoard Rouard, bass"	"1930-01-21"	"gray "	"xxP 7009"	"123011"		"Odéon"					
"5"	"GOUNOD"	"Faust - Choeir des espees"	"Eduoard Rouard, bass"	"1930-01-28"	"gray "	"xxP 7010"	"123026"		"Odéon"					
"6"	"GOUNOD"	"Faust - Mort de Valentine"	"Eduoard Rouard, bass"	"1930-01-28"	"gray "	"xxP 7012"	"123680"		"Odéon"					
"7"	"WAGNER"	"Tannhäuser - En comtemplant cet ensemble"	"Eduoard Rouard, bass"	"1930-04-04"	"gray "	"xxP 7055"	"123028"		"Odéon"					
"8"	"WAGNER"	"Tannhäuser - En comtemplant cet ensemble"	"Eduoard Rouard, bass"	"1930-04-04"	"gray "	"xxP 7056"	"123028"		"Odéon"					
"9"	"THOMAS"	"Hamlet - Etre ou ne pas etre"	"Eduoard Rouard, bass"	"1931-03-11"	"gray "	"xxP 7256"	"123028"		"Odéon"					
"10"	"WAGNER"	"Parsifal - Lamentations d'Amfortas, pt. 1"	"Eduoard Rouard, bass"	"1931-04-29"	"gray "	"xxP 7268"	"123037"		"Odéon"					
"11"	"WAGNER"	"Parsifal - Lamentations d'Amfortas, pt. 2"	"Eduoard Rouard, bass"	"1931-04-29"	"gray "	"xxP 7269"	"123037"		"Odéon"					
