position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MOZART"	"Piano Sonata No. 11 in A Major, KV331"	"Paul Badura-Skoda, piano"		"gray "		"XWN18028"		"Westminster"					
"2"	"MOZART"	"Rondo in F major, KV494"	"Paul Badura-Skoda, piano"		"gray "		"XWN18565"		"Westminster"					
"3"	"MOZART"	"Rondo in F major, KV494"	"Paul Badura-Skoda, piano"		"gray "		"XWN18564"		"Westminster"					
"4"	"MOZART"	"Allegro and andante, KV533"	"Paul Badura-Skoda, piano"		"gray "		"XWN18565"		"Westminster"					
"5"	"MOZART"	"Allegro and andante, KV533"	"Paul Badura-Skoda, piano"		"gray "		"XWN18564"		"Westminster"					
"6"	"SCHUBERT"	"Moment musical in A-flat major, D780, op. 94, no. 2"	"Paul Badura-Skoda, piano"	"1951-10-01"	"gray "		"XWN18060"		"Westminster"					
"7"	"SCHUBERT"	"Moment musical in F minor, D780, op. 94, no. 3"	"Paul Badura-Skoda, piano"	"1951-10-01"	"gray "		"XWN18060"		"Westminster"					
"8"	"SCHUBERT"	"Moment musical in C-sharp minor, D780, op. 94, no. 4"	"Paul Badura-Skoda, piano"	"1951-10-01"	"gray "		"XWN18060"		"Westminster"					
"9"	"SCHUBERT"	"Piano Sonata No. 13 in A major, D664, op. 120"	"Paul Badura-Skoda, piano"	"1956-07-01"	"gray "		"XWN18154"		"Westminster"					
"10"	"SCHUBERT"	"Piano Sonata No. 14 in A minor, D784, op. 143"	"Paul Badura-Skoda, piano"	"1956-07-01"	"gray "		"XWN18154"		"Westminster"					
"11"	"SCHUBERT"	"Piano Sonata No. 21 in B-flat major, D960"	"Paul Badura-Skoda, piano"	"1956-07-01"	"gray "		"XWN18154"		"Westminster"					
"12"	"SCHUBERT"	"Piano Sonata No. 13 in A major, D664, op. 120"	"Paul Badura-Skoda, piano"	"1956-07-01"	"gray "		"XWN18154"		"Westminster"					
"13"	"SCHUBERT"	"Piano Sonata No. 14 in A minor, D784, op. 143"	"Paul Badura-Skoda, piano"	"1956-07-01"	"gray "		"XWN18154"		"Westminster"					
"14"	"SCHUBERT"	"Piano Sonata No. 21 in B-flat major, D960"	"Paul Badura-Skoda, piano"	"1956-07-01"	"gray "		"XWN18154"		"Westminster"					
"15"	"MOZART"	"Rondo in D major, KV485"	"Paul Badura-Skoda, piano"		"gray "		"XWN18564"		"Westminster"					
"16"	"MOZART"	"Adagio in B minor, KV540"	"Paul Badura-Skoda, piano"		"gray "		"XWN18564"		"Westminster"					
"17"	"MOZART"	"Prelude and fugue in C major, KV394"	"Paul Badura-Skoda, piano"		"gray "		"XWN18564"		"Westminster"					
"18"	"MOZART"	"Rondo in D major, KV485"	"Paul Badura-Skoda, piano"		"gray "		"XWN18565"		"Westminster"					
"19"	"MOZART"	"Adagio in B minor, KV540"	"Paul Badura-Skoda, piano"		"gray "		"XWN18565"		"Westminster"					
"20"	"MOZART"	"Prelude and fugue in C major, KV394"	"Paul Badura-Skoda, piano"		"gray "		"XWN18565"		"Westminster"					
