position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART (arr. Kreisler)","Rondo","Tossy Spiwakowsky, violin","1931-06-12","gray ","2- 21788","P-9568",,"Parlophone",,,,,
"2","MOZART (arr. Kreisler)","Serenade No. 7 in D major, KV250 'Haffner' - Allegro","Jacques Thibaud, violin, Tasso Janopoulo, piano","1936-03-21","gray ","0L 1002","DA1649","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"3","MOZART (arr. Kreisler)","Serenade No. 7 in D major, KV250 'Haffner' - Allegro","Jacques Thibaud, violin, Tasso Janopoulo, piano","1936-03-21","gray ","0L 1003","DA1649","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"4","MOZART (arr. Kreisler)","Serenade No. 7 in D major, KV250 'Haffner' - Rondo","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-14","gray ","2EA 6101","DB3731. 17220","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"5","MOZART (arr. Kreisler)","Serenade No. 7 in D major, KV250 'Haffner' - Rondo","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-14","gray ","2EA 6102","DB3731. 17220","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"6","MOZART (arr. Kreisler)","Serenade No. 7 in D major, KV250 'Haffner' - Rondo","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1920-09-16","gray ","C 24469","ARM4-0942",,"RCA Victor",,,,,
"7","MOZART (arr. Kreisler)","Serenade No. 7 in D major, KV250 'Haffner' - Rondo","Isaac Stern, violin, Alexander Zakin, piano","1952-08-12","gray ",,"AAL-23","New York, Columbia 30th Street Studio","Columbia",,,,,
"8","MOZART (arr. Kreisler)","Serenade No. 7 in D major, KV250 'Haffner' - Rondo","Jascha Heifetz, violin, Brooks Smith, piano","1970-09-15","gray ",,"LSC-3205",,"RCA Victor",,,,,
"9","MOZART (arr. Kreisler)","Serenade No. 7 in D major, KV250 'Haffner' - Rondo","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1920-09-16","gray ","C 24469","ARM4-0942. Rococo 2025","Camden, Victor Studios","RCA Victor",,,,,
"10","MOZART (arr. Kreisler)","Serenade No. 7 in D major, KV250 'Haffner' - Rondo","Jascha Heifetz, violin, Brooks Smith, piano","1970-09-15","gray ",,"LSC-3205","Paris, ORTF Studio 102","RCA Victor",,,,,
"11","MOZART (arr. Kreisler)","Serenade No. 7 in D major, KV250 'Haffner' - Rondo","Isaac Stern, violin, Alexander Zakin, piano","1947-12-22","gray ","XCO 39702","UNISSUED",,"Columbia",,,,,
"12","MOZART (arr. Kreisler)","Serenade No. 7 in D major, KV250 'Haffner' - Rondo","Isaac Stern, violin, Alexander Zakin, piano","1947-12-22","gray ","XCO 39703","UNISSUED",,"Columbia",,,,,
"13","MOZART (arr. Kreisler)","Serenade No. 7 in D major, KV250 'Haffner' - Rondo","Isaac Stern, violin, Alexander Zakin, piano","1949-05-10","gray ","XCO 39702","UNISSUED","New York, Columbia 30th Street Studio","Columbia","remake",,,,
"14","MOZART (arr. Kreisler)","Serenade No. 7 in D major, KV250 'Haffner' - Rondo","Isaac Stern, violin, Alexander Zakin, piano","1949-05-10","gray ","XCO 39703","UNISSUED","New York, Columbia 30th Street Studio","Columbia","remake",,,,
