position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Coward"	"This Year of Grace: A room with a viewCoward"	"NOEL COWARD (orchestra) CARROLL GIBBONS"	"25-4-28"	"kelly "	"Bb 13233-1"	"7-2058 B2719"	"B Studio, Hayes"	"HMV"					
"2"	"Coward"	"This Year of Grace: A room with a viewCoward"	"NOEL COWARD (orchestra) CARROLL GIBBONS"	"25-4-28"	"kelly "	"Bb 13233-2"		"B Studio, Hayes"	"HMV"					
"3"	"Coward"	"This Year of Grace: Dance, little ladyCoward"	"NOEL COWARD (orchestra) CARROLL GIBBONS"	"25-4-28"	"kelly "	"Bb 13234-1"		"B Studio, Hayes"	"HMV"					
"4"	"Coward"	"This Year of Grace: Dance, little ladyCoward"	"NOEL COWARD (orchestra) CARROLL GIBBONS"	"25-4-28"	"kelly "	"Bb 13234-2"	"7-2061 B2720"	"B Studio, Hayes"	"HMV"					
"5"	"Coward"	"This Year of Grace: Mary Make-BelieveCoward"	"NOEL COWARD (orchestra) CARROLL GIBBONS"	"27-4-28"	"kelly "	"Bb 13250-1"		"B Studio, Hayes"	"HMV"					
"6"	"Coward"	"This Year of Grace: Mary Make-BelieveCoward"	"NOEL COWARD (orchestra) CARROLL GIBBONS"	"27-4-28"	"kelly "	"Bb 13250-2"	"7-2059 B2719"	"B Studio, Hayes"	"HMV"					
"7"	"Coward"	"This Year of Grace: Mary Make-BelieveCoward"	"NOEL COWARD (orchestra) CARROLL GIBBONS"	"27-4-28"	"kelly "	"Bb 13250-3"		"B Studio, Hayes"	"HMV"					
"8"	"Coward"	"This Year of Grace: Try to learn to loveCoward"	"NOEL COWARD (orchestra) CARROLL GIBBONS"	"27-4-28"	"kelly "	"Bb 13251-1"		"B Studio, Hayes"	"HMV"					
"9"	"Coward"	"This Year of Grace: Try to learn to loveCoward"	"NOEL COWARD (orchestra) CARROLL GIBBONS"	"27-4-28"	"kelly "	"Bb 13251-2"		"B Studio, Hayes"	"HMV"					
"10"	"Coward"	"This Year of Grace: Try to learn to loveCoward"	"NOEL COWARD (orchestra) CARROLL GIBBONS"	"27-4-28"	"kelly "	"Bb 13251-3"	"7-2060 B2720"	"B Studio, Hayes"	"HMV"					
