position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Reeve"	"I am a friar of orders grey Reeve"	"TOM BRYCE"	"Tuesday, 20 September, 1898"	"kelly "		"7 E2063"		"HMV"					
"2"	"Reeve"	"I am a friar of orders grey Reeve"	"TOM BRYCE"	"23-11-99"	"kelly "	"4312"	"2063X"	"London"	"HMV"					
"3"	"Reeve"	"I am a friar of orders grey Reeve"	"WILLIAM PAULL"	"-02"	"kelly "	"E 4750 FG"	"2-2169"	"London"	"HMV"					
"4"	"Reeve"	"The friar of orders grey Reeve"	"GEORGE WHITEHEAD"	"8-2-04"	"kelly "	"6041a"	"[destroyed]"	"London"	"HMV"					
"5"	"Reeve"	"I am a friar of orders greyReeve"	"FRANK ARTHUR"	"27-11-03"	"kelly "	"4609"	"[destroyed]"		"HMV"					
"6"	"Reeve"	"I am a friar of orders greyReeve"	"FRANK ARTHUR"	"27-11-03"	"kelly "	"4610"	"[destroyed]"		"HMV"					
"7"	"Reeve"	"I am a friar of orders greyReeve"	"GEORGE WHITEHEAD"	"8-2-04"	"kelly "	"4976"			"HMV"					
"8"	"Reeve"	"I am a friar of orders grey Reeve"	"RICHARD TEMPLE"	"-4-03"	"kelly "	"78 R"	"02016"	"London"	"HMV"					
"9"	"Reeve"	"I am a friar of orders grey Reeve"	"PETER DAWSON"	"1-7-09"	"kelly "	"10403e"			"HMV"					
"10"	"Reeve"	"I am a friar of orders grey Reeve"	"PETER DAWSON"	"1-7-09"	"kelly "	"10404e"	"X-42918"		"HMV"					
"11"	"Reeve"	"Wildflower Reeve"	"EVELYN HARDING o"	"20-12-15"	"kelly "	"y 19770 e"			"HMV"					
"12"	"Reeve"	"The friar of orders greyReeve"	"CHARLES MOTT (orchestra)"	"23-6-16"	"kelly "	"HO 1943 af"	"02684"		"HMV"					
"13"	"Reeve"	"I am a friar of orders greyReeve"	"FOSTER RICHARDSON"	"14-8-29"	"kelly "	"Yy 17508-1"		"A Studio, Hayes"	"HMV"					
"14"	"Reeve"	"I am a friar of orders greyReeve"	"FOSTER RICHARDSON"	"14-8-29"	"kelly "	"Yy 17508-2"	"30-656 5471"	"A Studio, Hayes"	"HMV"					
"15"	"Reeve"	"I am a friar of orders greyReeve"	"PETER DAWSON"	"10-7-30"	"kelly "	"Bb 19680-1"		"Kingsway Hall, London"	"HMV"					
"16"	"Reeve"	"I am a friar of orders greyReeve"	"PETER DAWSON"	"10-7-30"	"kelly "	"Bb 19680-2"	"30-4151 B3593"	"Kingsway Hall, London"	"HMV"					
