position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Raimann","Paula macht Alles: Chanson de Montmartre Raimann","PIERT VAN LEIDEN","- 5-09","kelly French HMV ","14586u","X-2-82012","Vienna","HMV",,,,,
"2","Raimann","Das goldene Wiener Herz Raimann",,"- -02","kelly German HMV ","921x","43276","Vienna","HMV",,,,,
"3","Raimann","Pechschulze: Tanzduett Raimann",,"21- 5-09","kelly German HMV ","1094ab","X-524074","Berlin","HMV",,,,,
"4","Raimann","Paula macht alles: Ja, ja, mein Wien Raimann",,"- 5-09","kelly German HMV ","14786u","X-525006","Vienna","HMV",,,,,
"5","Raimann","Paula macht alles: Almfrieden Raimann",,"- -07","kelly German HMV ","11970u","X-525007","Vienna","HMV",,,,,
"6","Raimann","Tippmamsell: Alice, Walzer Raimann",,"- -08","kelly German HMV ","13167u","X-2-20520","Vienna","HMV",,,,,
"7","Raimann","Die Tippmamsell: Fenster is, Fenster is Raimann",,"- -08","kelly German HMV ","13095u","X-23292","Vienna","HMV",,,,,
"8","Raimann","Paula macht alles: Ja, ja, mein Wien Raimann",,"- 5-09","kelly German HMV ","14672u","X-23379","Vienna","HMV",,,,,
"9","Raimann","Paula macht alles: Ja, ja, mein Wien Raimann",,"- 5-09","kelly German HMV ","14820u","X-23382","Vienna","HMV",,,,,
"10","Raimann","Die Tippmamsell: Fein, fein, Duett Raimann",,"- -08","kelly German HMV ","13094u","X-24373","Vienna","HMV",,,,,
"11","Raimann","Das goldene Wiener Herz Raimann","HANSI NIESE","-02","kelly ","921 x","43276",,"HMV",,,,,
"12","Raimann","Die Tippmamselle: Fein, fein, DuettRaimann","HERMINE FERRY, IGNAZ ERNST","-08","kelly ","13094u","X-24373",,"HMV",,,,,
"13","Raimann","Die Tippmamselle: Fenster is, Fenster isRaimann","HERMINE FERRY","-08","kelly ","13095u","X-23292",,"HMV",,,,,
"14","Raimann","Die Tippmamselle: Alice, WalzerRaimann","ZONOPHON ORCHESTER","-08","kelly ","13167u","X-2-20520",,"HMV",,,,,
"15","Raimann","Paula macht alles: Chanson de MontmartreRaimann","PIERT VAN LEIDEN","-5-09","kelly ","14586u","X-2-82812",,"HMV",,,,,
"16","Raimann","Paula macht alles: Ja, ja, mein WienRaimann","HANSI NIESE","-5-09","kelly ","14672u","X-23379",,"HMV",,,,,
"17","Raimann","Paula macht alles: Ja, ja, mein WienRaimann","ANTON STRIBRNY (Flügelhornsolo), LANNER-QUARTETT","-5-09","kelly ","14786u","X-525006",,"HMV",,,,,
"18","Raimann","Paula macht alles: Ja, ja, mein WienRaimann","ANNY PENNERSTORFER","-5-09","kelly ","14820u","X-23382",,"HMV",,,,,
"19","RAIMANN","PAULA MACHT ALLES (Raimann): Chanson de Montmartre","D' Lanner Trocadero Wien","1909-09-01","gray ",,"A 90171",,"Odéon",,,,,
"20","RAIMANN","PAULA MACHT ALLES (Raimann): Ja, ja, mein Wien",,"1909-09-01","gray ",,"A 90176",,"Odéon",,,,,
"21","RAIMANN","PAULA MACHT ALLES (Raimann): Knabenhort-Marsch",,"1909-09-01","gray ",,"A 90177",,"Odéon",,,,,
