position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Recital"	"Leitner, Ferdinand"	"1960-06-19"	"gray "		"136263"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"2"	"LEONCAVALLO"	"Pagliacci - Dann kommt zum haus des Herrn"	"Leitner, Ferdinand"		"gray "	"kk 02744 kk"	"62879"		"Deutsche Grammophon"					
"3"	"WAGNER"	"Tannhäuser - Einzug der Gäste"	"Leitner, Ferdinand"		"gray "	"lk 02072 lk"	"68448"		"Deutsche Grammophon"					
"4"	"WAGNER"	"Tannhäuser - Beglückt darf nun dich (Pilgrim's Chorus)"	"Leitner, Ferdinand"		"gray "	"lk 02073 lk"	"68448"		"Deutsche Grammophon"					
"5"	"STRAUSS, Johann II"	"Accelerationen - Walzer, op. 234"	"Bamberger Symphoniker"	"1954-01-30"	"gray "		"30089"	"München, Herkulessaal"	"Deutsche Grammophon"					
"6"	"WEBER"	"Euryanthe - Overture"	"Bamberger Symphoniker"	"1952-08-26"	"gray "		"18045"		"Deutsche Grammophon"					
"7"	"WEBER"	"Euryanthe - Overture"	"Bamberger Symphoniker"	"1952-08-26"	"gray "		"19037"		"Deutsche Grammophon"					
"8"	"BEETHOVEN"	"Fidelio, op. 72 - O welche lust!"	"Württemburgisches Staatsorchester"	"1952-05-07"	"gray "		"18048"		"Deutsche Grammophon"	"19033"				
"9"	"BEETHOVEN"	"Fidelio, op. 72 - O welche lust!"	"Württemburgisches Staatsorchester"	"1952-05-07"	"gray "		"19033"		"Deutsche Grammophon"					
"10"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Bamberger Symphoniker"	"1952-08-28"	"gray "		"30023"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"11"	"DONIZETTI"	"Fille du Régiment - Overture"	"Bamberger Symphoniker"	"1954-01-29"	"gray "		"30098"	"München, Residenzsaal"	"Deutsche Grammophon"					
"12"	"STRAUSS, Johann II"	"Fledermaus-Quadrille"	"Württemburgisches Staatsorchester"	"1949-04-22"	"gray "		"16003"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"13"	"STRAUSS, Johann II"	"Fledermaus-Quadrille"	"Württemburgisches Staatsorchester"	"1949-04-22"	"gray "		"17029"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"14"		"French Operatic excerpts"	"Bamberger Symphoniker"		"gray "		"16036"		"Deutsche Grammophon"					
"15"	"WAGNER"	"Götterdämmerung - Rheinfahrt"	"Württemburgisches Staatsorchester"	"1953-01-14"	"gray "		"19042"		"Deutsche Grammophon"					
"16"	"WAGNER"	"Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)"	"Württemburgisches Staatsorchester"	"1952-10-17"	"gray "		"19042"	"Stuttgart, Waldheim"	"Deutsche Grammophon"					
"17"	"STRAUSS, Johann II"	"G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)"	"Bamberger Symphoniker"	"1952-08-25"	"gray "		"17057"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"18"	"LISZT"	"Hungaria, S103"	"Bamberger Symphoniker"	"1952-10-31"	"gray "		"16044"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"19"	"LISZT"	"Hungaria, S103"	"Bamberger Symphoniker"	"1952-10-31"	"gray "		"17034"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"20"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Intermezzo I"	"Württemburgisches Staatsorchester"	"1949-04-28"	"gray "		"17001"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"21"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Intermezzo II"	"Württemburgisches Staatsorchester"	"1953-05-03"	"gray "		"17001"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"22"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Overture"	"Württemburgisches Staatsorchester"	"1953-03-31"	"gray "		"17001"		"Deutsche Grammophon"					
"23"	"MOZART"	"Il re pastore, KV208 - Overture"	"Wiener Symphoniker"	"1953-09-13"	"gray "		"40479"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"24"	"VERDI"	"Il trovatore - Condotta ell' era in ceppi …"	"Württemburgisches Staatsorchester"	"1951-04-04"	"gray "		"19029"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"25"	"VERDI"	"Il trovatore - Vedi le fosche!"	"Württemburgisches Staatsorchester"	"1951-07-13"	"gray "		"18048"	"Stuttgart"	"Deutsche Grammophon"	"19033"				
"26"	"VERDI"	"Il trovatore - Vedi le fosche!"	"Württemburgisches Staatsorchester"	"1951-07-13"	"gray "		"19033"	"Stuttgart"	"Deutsche Grammophon"					
"27"	"WEBER"	"Jubel - Overture"	"Bamberger Symphoniker"	"1951-04-27"	"gray "	"lkn 03693 lkn"	"18058"		"Deutsche Grammophon"	"19037"				
"28"	"WEBER"	"Jubel - Overture"	"Bamberger Symphoniker"	"1951-04-27"	"gray "	"lkn 03693 lkn"	"19037"		"Deutsche Grammophon"					
"29"	"STRAUSS, Johann II"	"Kaiser-Walzer, op. 437 (Emperor Waltz)"	"Bamberger Symphoniker"	"1952-10-30"	"gray "		"17057"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"30"	"STRAUSS, Johann II"	"Kaiser-Walzer, op. 437 (Emperor Waltz)"	"Bamberger Symphoniker"	"1952-10-30"	"gray "		"17057"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"31"	"BIZET"	"L'Arlésienne. Suite No. 1"	"Bamberger Symphoniker"	"1952-08-27"	"gray "		"18049"		"Deutsche Grammophon"					
"32"	"BIZET"	"L'Arlésienne. Suite No. 1"	"Bamberger Symphoniker"	"1952-08-27"	"gray "		"19034"		"Deutsche Grammophon"					
"33"	"BIZET"	"L'Arlésienne. Suite No. 2"	"Bamberger Symphoniker"	"1952-08-27"	"gray "		"18049"		"Deutsche Grammophon"					
"34"	"BIZET"	"L'Arlésienne. Suite No. 2"	"Bamberger Symphoniker"	"1952-08-27"	"gray "		"19034"		"Deutsche Grammophon"					
"35"	"VERDI"	"La forza del destino - Overture"	"Bamberger Symphoniker"	"1952-05-07"	"gray "		"72468"		"Deutsche Grammophon"					
"36"	"PERGOLESI"	"La serva padrona"	"Württemburgisches Staatsorchester"	"1955-10-17"	"gray "		"14064"		"Deutsche Grammophon"					
"37"	"VERDI"	"La traviata - Act I, Prelude"	"Bamberger Symphoniker"	"1951-12-16"	"gray "	"LWH 03254"	"72468"		"Deutsche Grammophon"					
"38"	"VERDI"	"La traviata - Act III, Prelude"	"Bamberger Symphoniker"	"1951-12-16"	"gray "	"LWH 03254"	"72468"		"Deutsche Grammophon"					
"39"	"STRAUSS, Johann II"	"Leichtes Blut - Polka, op. 319"	"Württemburgisches Staatsorchester"	"1950-01-21"	"gray "		"16003"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"40"	"STRAUSS, Johann II"	"Leichtes Blut - Polka, op. 319"	"Württemburgisches Staatsorchester"	"1950-01-21"	"gray "		"17029"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"41"	"MOZART"	"Les petits riens, KV299b - Overture"	"Bamberger Symphoniker"	"1954-01-19"	"gray "		"32015"	"München, Herkulessaal"	"Deutsche Grammophon"					
"42"	"MOZART"	"Les petits riens, KV299b - Overture"	"Radio-Symphonie-Orchester Berlin"	"1959-04-13"	"gray "		"138046"		"Deutsche Grammophon"					
"43"	"FLOTOW"	"Alessandro Stradella - Overture"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1955-01-08"	"gray "		"72498"		"Deutsche Grammophon"					
"44"	"VERDI"	"Macbeth - Una macchia e qui tuttora!"	"Württemburgisches Staatsorchester"	"1951-04-04"	"gray "		"19029"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"	"German version"				
"45"	"TCHAIKOVSKY"	"Marche slave, op. 31"	"Berliner Philharmoniker"	"1959-05-28"	"gray "		"139029"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"46"	"FLOTOW"	"Martha - Lasst mich euch Fragen"	"Württemburgisches Staatsorchester"	"1953-05-04"	"gray "		"17007"	"Stuttgart"	"Deutsche Grammophon"					
"47"	"FLOTOW"	"Martha - Mädchen brav und treu! …"	"Württemburgisches Staatsorchester"	"1953-04-01"	"gray "		"17007"	"Stuttgart"	"Deutsche Grammophon"					
"48"	"FLOTOW"	"Martha - Overture"	"Württemburgisches Staatsorchester"	"1953-04-01"	"gray "		"17007"	"Stuttgart"	"Deutsche Grammophon"					
"49"	"FLOTOW"	"Martha - Querschnitt"	"Berger: Wissman: Plumacher"		"gray "		"720084"		"Eterna"					
"50"	"CHERUBINI"	"Medea - Overture"	"Bamberger Symphoniker"	"1953-04-01"	"gray "		"30129"		"Deutsche Grammophon"					
"51"	"THOMAS"	"Mignon - Entr'acte"	"Bamberger Symphoniker"	"1953-02-18"	"gray "		"17001"		"Deutsche Grammophon"					
"52"	"THOMAS"	"Mignon - Entr'acte"	"Bamberger Symphoniker"	"1953-02-18"	"gray "		"19004"		"Deutsche Grammophon"					
"53"	"THOMAS"	"Mignon - Overture"	"Württemburgisches Staatsorchester"	"1953-05-04"	"gray "		"19004"		"Deutsche Grammophon"					
"54"	"SCHMIDT"	"Notre Dame - Zwischenspiel"	"Württemburgisches Staatsorchester"	"1949-04-21"	"gray "		"17001"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"55"	"FLOTOW"	"Alessandro Stradella - Overture"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1955-01-08"	"gray "		"30098"	"München, Residenzsaal"	"Deutsche Grammophon"					
"56"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - Overture"	"Württemburgisches Staatsorchester"	"1952-05-06"	"gray "		"30119"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"57"	"WEBER (orch. Berlioz)"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Bamberger Symphoniker"	"1952-04-26"	"gray "		"30058"	"Stuttgart"	"Deutsche Grammophon"					
"58"	"OFFENBACH"	"Orphée aux enfers - Overture"	"Bayerischen Staatsorchester"	"1947-05-16"	"gray "		"57355"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"59"	"LEONCAVALLO"	"Pagliacci - Decido il mio"	"Württemburgisches Staatsorchester"	"1951-01-31"	"gray "		"18048"	"Stuttgart"	"Deutsche Grammophon"	"19033"				
"60"	"LEONCAVALLO"	"Pagliacci - Intermezzo"	"Bamberger Symphoniker"	"1953-03-31"	"gray "		"17001"		"Deutsche Grammophon"					
"61"	"PFITZNER"	"Palestrina - Vorspiele"	"Berliner Philharmoniker"	"1958-01-16"	"gray "		"136022"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"62"	"ARDITTI"	"Parla! Valzer"	"Württemburgisches Staatsorchester"	"1950-09-01"	"gray "		"68447"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"63"	"WAGNER"	"Parsifal - Act III, Vorspiel"	"Württemburgisches Staatsorchester"	"1952-04-21"	"gray "		"18023"		"Deutsche Grammophon"					
