position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BARTÓK (arr. Székely)"	"Romanian Folk Dances, Sz56 (Román népi táncok)"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-07-01"	"gray "		"RCA Victor LM-1742"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"2"	"BRANDL (arr. Kreisler)"	"The old refrain"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-30"	"gray "		"ERA259 (45 rpm)"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"3"	"DEBUSSY (arr. Hartmann)"	"Préludes, Book I - La fille aux chevaux de lin (The maid with the flaxen hair)"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-29"	"gray "		"LHMV-22"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"4"	"WIENIAWSKI"	"Scherzo-Tarantelle in G minor, op. 16"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1947-11-01"	"gray "	"2EA 12491"	"DB6704"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"5"	"SARASATE"	"Danzas españolas, op. 21, no. 2 - Habañera"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1947-11-01"	"gray "	"2EA 12492"	"DB6704"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"6"	"DVORÁK (arr. Persinger)"	"Songs my mother taught me, op. 55, no. 4"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-29"	"gray "	"2EA 17745"	"DB21608"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"7"	"SCHUBERT (arr. Menuhin)"	"Ave Maria, D839, op. 52, no. 6"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-30"	"gray "	"2EA 17746"	"DB21608"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"8"	"PAISIELLO (arr. Paganini)"	"Introduction and variations on 'Nel cor più non mi sento' from Paisiello's 'La molinara'"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1945-07-15"	"gray "	"2EA 10537"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"9"	"PAISIELLO (arr. Paganini)"	"Introduction and variations on 'Nel cor più non mi sento' from Paisiello's 'La molinara'"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1945-07-15"	"gray "	"2EA 10538"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"10"	"PAISIELLO (arr. Paganini)"	"Introduction and variations on 'Nel cor più non mi sento' from Paisiello's 'La molinara'"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1945-07-15"	"gray "	"2EA 10539"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"11"	"LOCATELLI (arr. David)"	"Caprice No. 23 in D minor 'Harmonious Labyrinth'"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-07-01"	"gray "		"7TEA192 (45 rpm)"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"12"	"MENDELSSOHN"	"Violin Sonata in F major"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1952-10-08"	"gray "		"ALP1085"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"13"	"BARTÓK (arr. Székely)"	"Romanian Folk Dances, Sz56 (Román népi táncok)"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-07-01"	"gray "		"RCA Victor LM-1742"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"14"	"BEETHOVEN (arr. Burmester)"	"Minuet in G major, WoO10, no. 2"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-30"	"gray "		"LM-2014"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"15"	"SARASATE"	"Danzas españolas, op. 22, no. 1 - Romanza andaluza"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-29"	"gray "		"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"16"	"DELIUS"	"Hassan - Serenade"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-30"	"gray "		"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"17"	"KREISLER"	"Liebeslied"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-30"	"gray "		"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"18"	"NIN (arr. Kochanski)"	"Granadina"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-29"	"gray "		"7EB6017 (45 rpm)"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"19"	"NOVÁCEK"	"Caprice op. 5, no. 2 - Perpetuum mobile"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-29"	"gray "		"7EB6017 (45 rpm). RCA Victor LM-1742"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"20"	"WIENIAWSKI"	"Scherzo-Tarantelle in G minor, op. 16"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-29"	"gray "		"7EB6017 (45 rpm). RCA Victor LM-1742"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"21"	"SARASATE"	"Danzas españolas, op. 21, no. 2 - Habañera"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-29"	"gray "		"LM-1742"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"22"	"BARTÓK (arr. Székely)"	"Romanian Folk Dances, Sz56 (Román népi táncok)"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-07-01"	"gray "		"RCA Victor LM-1742"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"23"	"BRAHMS (arr. Joachim)"	"Hungarian Dance No. 5 in G minor"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-29"	"gray "		"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"24"	"DVORÁK (arr. Kreisler)"	"Slavonic Dance in E minor, op. 46, no. 2"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-30"	"gray "		"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"25"	"TARTINI (arr. Kreisler)"	"Violin Sonata in G minor, op.1, no. 4 'Devil's Trill'"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-07-01"	"gray "		"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"26"	"DEBUSSY (arr. Hartmann)"	"Préludes, Book I - La fille aux chevaux de lin (The maid with the flaxen hair)"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1968-12-30"	"gray "		"SAN255"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"27"	"RAVEL (arr. Catherine)"	"Pièce en forme d'Habañera"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1968-12-30"	"gray "		"SAN255"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"28"	"BRANDL (arr. Kreisler)"	"The old refrain"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-30"	"gray "		"ERA259 (45 rpm)"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"29"	"KREISLER"	"Schön Rosmarin"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-30"	"gray "		"ERA259 (45 rpm)"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"30"	"CORELLI (arr. Léonard)"	"Violin Sonata in D minor, op. 5, no. 12 'La Folia'"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-07-01"	"gray "		"LHMV10"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"31"	"DEBUSSY (arr. Hartmann)"	"Préludes, Book I - La fille aux chevaux de lin (The maid with the flaxen hair)"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-29"	"gray "		"LHMV22"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"32"	"FALLA (arr. Kreisler)"	"La vida breve - Danza española No. 1"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-30"	"gray "		"LHMV22"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"33"	"RAVEL (arr. Garban)"	"Mélodies Hebraiques - Kaddisch"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-30"	"gray "		"LHMV22"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"34"	"DVORÁK (arr. Kreisler)"	"Symphony No. 9 in E minor, op. 95 ' From the New World' - Goin' home"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-29"	"gray "		"LM-1742"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"35"	"GRANADOS (arr. Kreisler)"	"Danzas españolas, op. 37, no. 5 - Andaluza"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-29"	"gray "		"LM-1742"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"36"	"RAVEL (arr. Catherine)"	"Pièce en forme d'Habañera"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-29"	"gray "		"LM-1742"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
