position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","arr Diack","Glasgow Highlandersarr Diack","FOLK DANCE BAND","21-10-29","kelly ","Bb 18066-1","30-1680 B3227","C Studio, Small Queen’s Hall, London","HMV",,,,,
"2","arr Diack","Glasgow Highlandersarr Diack","FOLK DANCE BAND","21-10-29","kelly ","Bb 18066-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","arr Diack","Meg Merrileesarr Diack","FOLK DANCE BAND","21-10-29","kelly ","Bb 18067-1","[damaged]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","arr Diack","Meg Merrileesarr Diack","FOLK DANCE BAND","21-10-29","kelly ","Bb 18067-2","30-1861 B3227","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","arr Diack","Petronellaarr Diack","FOLK DANCE BAND","21-10-29","kelly ","Bb 18068-1","30-1682 B3555","C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","arr Diack","Petronellaarr Diack","FOLK DANCE BAND","21-10-29","kelly ","Bb 18068-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Selection 1-4","Skye Eightsome Reel, part 1Selection 1-4 - Fairy Dance; Deil amang the tailors; The wind that shakes the barley","FOLK DANCE BAND","21-10-29","kelly ","Bb 18069-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Selection 1-4","Skye Eightsome Reel, part 1Selection 1-4 - Fairy Dance; Deil amang the tailors; The wind that shakes the barley","FOLK DANCE BAND","21-10-29","kelly ","Bb 18069-2","30-1683 B3228","C Studio, Small Queen’s Hall, London","HMV",,,,,
"9",,"Skye Eightsome Reel, part 2 (Selection 1-3) - Speed the plough; Loch Earn; Fairy Dance","FOLK DANCE BAND","21-10-29","kelly ","Bb 18070-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10",,"Skye Eightsome Reel, part 2 (Selection 1-3) - Speed the plough; Loch Earn; Fairy Dance","FOLK DANCE BAND","21-10-29","kelly ","Bb 18070-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"11",,"Skye Eightsome Reel, part 2 (Selection 1-3) - Speed the plough; Loch Earn; Fairy Dance","FOLK DANCE BAND","21-10-29","kelly ","Bb 18070-3","30-1684 B3228","C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","arr Diack","Strip the willowarr Diack","FOLK DANCE BAND","21-10-29","kelly ","Bb 18071-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","arr Diack","Strip the willowarr Diack","FOLK DANCE BAND","21-10-29","kelly ","Bb 18071-2","30-1685 B3555","C Studio, Small Queen’s Hall, London","HMV",,,,,
"14",,"a) Strathspeys: Monnymusk; b) Strathspeys: Braes o’ Tully; c) Strathspeys: Malt Highland Whisky","FOLK DANCE BAND","21-10-29","kelly ","Bb 18072-1","30-1686 B3556","C Studio, Small Queen’s Hall, London","HMV",,,,,
"15",,"a) Strathspeys: Monnymusk; b) Strathspeys: Braes o’ Tully; c) Strathspeys: Malt Highland Whisky","FOLK DANCE BAND","21-10-29","kelly ","Bb 18072-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16",,"a) Reels: Rachel Rae; b) Reels: High Road to Linton; c) Reels: Fight about the fireside; d) Reels: Brown’s Reel","FOLK DANCE BAND","21-10-29","kelly ","Bb 18073-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"17",,"a) Reels: Rachel Rae; b) Reels: High Road to Linton; c) Reels: Fight about the fireside; d) Reels: Brown’s Reel","FOLK DANCE BAND","21-10-29","kelly ","Bb 18073-2","30-1687 B3556","C Studio, Small Queen’s Hall, London","HMV",,,,,
