position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BRAHMS","Violin Concerto in D major, op. 77","Concertgebouworkest","1948-09-13","gray ","HAR 41","K2055",,"Decca",,,,,
"2","BRAHMS","Violin Concerto in D major, op. 77","Concertgebouworkest","1948-09-13","gray ","HAR 42","K2055",,"Decca",,,,,
"3","BRAHMS","Violin Concerto in D major, op. 77","Concertgebouworkest","1948-09-13","gray ","HAR 43","K2056",,"Decca",,,,,
"4","BRAHMS","Violin Concerto in D major, op. 77","Concertgebouworkest","1948-09-13","gray ","HAR 44","K2056",,"Decca",,,,,
"5","BRAHMS","Violin Concerto in D major, op. 77","Concertgebouworkest","1948-09-13","gray ","HAR 45","K2057",,"Decca",,,,,
"6","BRAHMS","Violin Concerto in D major, op. 77","Concertgebouworkest","1948-09-13","gray ","HAR 46","K2057",,"Decca",,,,,
"7","BRAHMS","Violin Concerto in D major, op. 77","Concertgebouworkest","1948-09-13","gray ","HAR 47","K2058",,"Decca",,,,,
"8","BRAHMS","Violin Concerto in D major, op. 77","Concertgebouworkest","1948-09-13","gray ","HAR 48","K2058",,"Decca",,,,,
"9","BRAHMS","Violin Concerto in D major, op. 77","Concertgebouworkest","1948-09-13","gray ","HAR 49","K2059",,"Decca",,,,,
"10","BRAHMS","Violin Concerto in D major, op. 77","Concertgebouworkest","1948-09-13","gray ","HAR 50","K2059",,"Decca",,,,,
