position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Egen","Komm gut nach Hause Egen",,"10- 8-26","kelly German HMV ","BW186-1▲","8-40033","Berlin","HMV",,,,,
"2","Egen","Rosamunde, Charleston Egen",,"2- 8-26","kelly German HMV ","BW162-2▲","8-40062","Berlin","HMV",,,,,
"3","Egen","Sag' nicht du zu mir, FT Egen",,"1-12-27","kelly German HMV ","BWR1390-2▲","8-40247","Berlin","HMV",,,,,
"4","Egen","Meine Florentine, FT Egen",,"28- 8-29","kelly German HMV ","BLR5560-2▲","27-40079","Berlin","HMV",,,,,
"5","Egen","Die Lorelei Egen",,"30- 3-27","kelly German HMV ","BW941-1▲","8-42031","Berlin","HMV",,,,,
"6","Egen","Süsses Baby Egen",,"30- 8-27","kelly German HMV ","BW1071-1▲","8-42054","Berlin","HMV",,,,,
"7","Egen","Ich schau' in deine Augen Egen",,"14- 6-28","kelly German HMV ","BL4262-1▲","8-42130","Berlin","HMV",,,,,
"8","Egen","Ich kann dein grünes Seidenkleid nicht leiden Egen",,"29- 8-28","kelly German HMV ","BL4455-2▲","8-42137","Berlin","HMV",,,,,
"9","Egen","Glaub' mir, ich bin dir gut Egen",,"29-10-28","kelly German HMV ","BL4677-1▲","8-42157","Berlin","HMV",,,,,
"10","Egen","Komm, wir trinken Brüderschaft Egen",,"29-11-28","kelly German HMV ","BL4674-3▲","8-42158","Berlin","HMV",,,,,
"11","Egen","Heut' hab' ich sie geseh'n Egen",,"28- 3-29","kelly German HMV ","BL5255-1▲","8-42205","Berlin","HMV",,,,,
"12","Egen","Ich schau in deine AugenEgen","AUSTIN EGEN, p JIM COWLER","14-6-28","kelly ","BL 4262-1","8-42130 AM1527 EG936",,"HMV",,,,,
"13","Egen","Ich schau in deine AugenEgen","AUSTIN EGEN, p JIM COWLER","14-6-28","kelly ","BL 4262-2",,,"HMV",,,,,
"14","Egen","Ich kann dein grünes seidenkleid nicht leidenEgen","AUSTIN EGEN","29-8-28","kelly ","BL 4455-1",,,"HMV",,,,,
"15","Egen","Ich kann dein grünes seidenkleid nicht leidenEgen","AUSTIN EGEN","29-8-28","kelly ","BL 4455-2","8-42137 EG988",,"HMV",,,,,
"16","Egen","Komm, wir trinken BrüderschaftEgen","AUSTIN EGEN","29-10-28","kelly ","BL 4674-1",,,"HMV",,,,,
"17","Egen","Komm, wir trinken BrüderschaftEgen","AUSTIN EGEN","29-10-28","kelly ","BL 4674-2",,,"HMV",,,,,
"18","Egen","Komm, wir trinken BrüderschaftEgen","AUSTIN EGEN","29-11-28","kelly ","BL 4674-3","8-42158 EG1113",,"HMV",,,,,
"19","Egen","Glaub’ mir, ich bin dir gutEgen","AUSTIN EGEN","29-10-28","kelly ","BL 4677-1","8-42157 EG1113",,"HMV",,,,,
"20","Egen","Glaub’ mir, ich bin dir gutEgen","AUSTIN EGEN","29-10-28","kelly ","BL 4677-2",,,"HMV",,,,,
"21","Egen","Erste sagen Sie ja, FT Egen, mit Refrain AUSTIN EGEN","MAREK WEBER und sein ORCHESTER","21-2-29","kelly ","BLR 5064-1",,,"HMV",,,,,
"22","Egen","Erste sagen Sie ja, FT Egen, mit Refrain AUSTIN EGEN","MAREK WEBER und sein ORCHESTER","21-2-29","kelly ","BLR 5064-2","8-40424 AM1853 EG1211",,"HMV",,,,,
"23","Egen","Heut’ hab’ ich sie geseh’nEgen","AUSTIN EGEN (ARTHUR YOUNG & G GAUNT, pianos)","28-3-29","kelly ","BL 5255-1","8-42205 EG1262",,"HMV",,,,,
"24","Egen","Meine Florentine, FT Egen, Refrain AUSTIN EGEN","MAREK WEBER und sein ORCHESTER [Beethoven Saal]","28-8-29","kelly ","BLR 5560-1",,,"HMV",,,,,
"25","Egen","Meine Florentine, FT Egen, Refrain AUSTIN EGEN","MAREK WEBER und sein ORCHESTER [Beethoven Saal]","28-8-29","kelly ","BLR 5560-2","27-40079 EG1488",,"HMV",,,,,
"26","Egen","Ich will von der Lilly nichts wissenEgen","AUSTIN EGEN","28-2-28","kelly ","BL 3916-1",,,"HMV",,,,,
"27","Egen","Ich will von der Lilly nichts wissenEgen","AUSTIN EGEN","28-2-28","kelly ","BL 3916-2","8-42096 AM1181 EG818",,"HMV",,,,,
