position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Afchari"	"REZA GHOLI KHAN (kem BAGHER KHAN)"	"13-4-09"	"kelly "	"9799e"	"7-12022"		"HMV"					
"2"		"Tasnif Afchari"	"REZA GHOLI KHAN (kem BAGHER KHAN)"	"13-4-09"	"kelly "	"9800e"	"7-12023"		"HMV"					
"3"		"Guereyli"	"REZA GHOLI KHAN (kem BAGHER KHAN)"	"13-4-09"	"kelly "	"9801e"	"7-12024"		"HMV"					
"4"		"Tasnif Hedjaz"	"REZA GHOLI KHAN (kem BAGHER KHAN)"	"14-4-09"	"kelly "	"9823e"	"7-12041"		"HMV"					
"5"		"Tasnif Guilaki"	"REZA GHOLI KHAN (kem BAGHER KHAN)"	"14-4-09"	"kelly "	"9830e"	"7-12046"		"HMV"					
"6"		"Tasnif Bayat Kord"	"REZA GHOLI KHAN (kem BAGHER KHAN)"	"14-4-09"	"kelly "	"9831e"	"7-12047"		"HMV"					
"7"		"Tasnif Bayat Ispahan"	"REZA GHOLI KHAN (kem BAGHER KHAN)"	"14-4-09"	"kelly "	"9833e"	"7-12049"		"HMV"					
"8"		"Chahargah Daramad"	"REZA GHOLI KHAN (kem BAGHER KHAN)"	"15-4-09"	"kelly "	"9841e"	"7-12055"		"HMV"					
"9"		"Zabol"	"REZA GHOLI KHAN (kem BAGHER KHAN)"	"15-4-09"	"kelly "	"9842e"	"7-12056"		"HMV"					
"10"		"Tasnif Zabol [Saghi Naneh – Register & Cat]"	"REZA GHOLI KHAN (kem BAGHER KHAN)"	"15-4-09"	"kelly "	"9843e"	"7-12057"		"HMV"					
"11"		"Rak"	"REZA GHOLI KHAN (kem BAGHER KHAN)"	"15-4-09"	"kelly "	"9845e"	"7-12058"		"HMV"					
"12"		"Tasnif Rak"	"REZA GHOLI KHAN (kem BAGHER KHAN)"	"15-4-09"	"kelly "	"9846e"	"7-12059"		"HMV"					
"13"		"Reng Rak"	"REZA GHOLI KHAN (kem BAGHER KHAN)"	"15-4-09"	"kelly "	"9847e"	"7-12060"		"HMV"					
