position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","E Wagnes","A la gloire de la France, Marche E Wagnes X-80341 K36","MUSIQUE MILITAIRE (BLACK DIAMONDS)","8-10-08","kelly French HMV ","8980e","230079","London","HMV",,,,,
"2","E Wagnes","Die Bosniaken kommen, Marsch E Wagnes","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -04","kelly German HMV ","499d","2-40387","Vienna","HMV",,,,,
"3","E Wagnes","Kloraević, Marsch E Wagnes","EDUARD WAGNES","- 5-09","kelly German HMV ","14749u","240000","Graz","HMV",,,,,
"4","E Wagnes","Die Bosniaken kommen, Marsch E Wagnes","J K RICHTER","3- 7-29","kelly German HMV ","BA126-2▲","29-940006=","Vienna","HMV",,,,,
"5","E Wagnes","Schneidig voran, Marsch E Wagnes 620546",,"- 6-10","kelly German HMV ","7478r","X-4-20680","Prague","HMV",,,,,
"6","E Wagnes","Die Bosniaken kommen, Marsch E Wagnes","KUTSCHERA","-11-06","kelly German HMV ","2107r","X-20321","Vienna","HMV",,,,,
"7","E Wagnes","Die Bosniaken kommen, Marsch E Wagnes","KUTSCHERA","- -07","kelly German HMV ","11852u","X-20407","Vienna","HMV",,,,,
"8","E Wagnes","Die Bosniaken kommen, Marsch E Wagnes","KUTSCHERA","- 5-09","kelly German HMV ","14871u","X-520007","Vienna","HMV",,,,,
"9","E Wagnes","Der Bosniaken kommen, Marsch E Wagnes","KuK INFANTERIE REGIMENT HOCH- UND DEUTSCHMEISTER No 4","-04","kelly ","499d","2-40387","Copenhagen","HMV",,,,,
"10","E Wagnes","Die Bosniaken kommen, MarschE Wagnes","K.u.K. INFANTERIE REGIMENT Nr 51, FREIHERR VON PROBST","-07","kelly ","11852u","X-20407",,"HMV",,,,,
"11","E Wagnes","Kloraevic, MarschE Wagnes","BOSNIEN-HERZEGOVINA INFANTERIE-REGIMENT Nr. 2, Graz","-5-09","kelly ","14749u","240000",,"HMV",,,,,
"12","E Wagnes","Die Bosniaken kommen, MarschE Wagnes","K.u.K. INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST","-5-09","kelly ","14871u","X-520007",,"HMV",,,,,
