position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"DÉLIBES"		"Irving, Robert"		"gray "	"2EA 14736"	"C4105"		"HMV"					
"2"		"various titles"	"Irving, Robert"	"1956-03-09"	"gray "									
"3"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll - part 12"	"Irving, Robert"	"1951-08-27"	"gray "	"2EA 15833"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"4"	"BLISS"	"Checkmate"	"Irving, Robert"	"1950-08-25"	"gray "		"ML-4362"	"London"	"Columbia"					
"5"	"DELIBES"	"Le roi s'amuse - Ballet suite"	"Royal Philharmonic Orchestra"	"1958-05-12"	"gray "			"Paris, Salle Wagram"	"HMV"					
"6"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll - part 3"	"London Symphony Orchestra"	"1951-08-27"	"gray "	"2EA 15824"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"7"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll - part 4"	"London Symphony Orchestra"	"1951-08-27"	"gray "	"2EA 15825"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"8"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll - part 5"	"London Symphony Orchestra"	"1951-08-27"	"gray "	"2EA 15826"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"9"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll - part 6"	"London Symphony Orchestra"	"1951-08-27"	"gray "	"2EA 15827"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"10"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll - part 7"	"London Symphony Orchestra"	"1951-08-27"	"gray "	"2EA 15828"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"11"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll - part 8"	"London Symphony Orchestra"	"1951-08-27"	"gray "	"2EA 15829"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"12"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll - part 9"	"London Symphony Orchestra"	"1951-08-27"	"gray "	"2EA 15830"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"13"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll - part 10"	"London Symphony Orchestra"	"1951-08-27"	"gray "	"2EA 15831"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"14"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll - part 11"	"London Symphony Orchestra"	"1951-08-27"	"gray "	"2EA 15832"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"15"	"GRIEG"	"Peer Gynt. Suite No. 2, op. 55"	"London Symphony Orchestra"	"1952-01-02"	"gray "	"2EA 16199"	"C7902"		"HMV"					
"16"	"GRIEG"	"Peer Gynt. Suite No. 2, op. 55"	"London Symphony Orchestra"	"1952-01-02"	"gray "	"2EA 16200"	"C7903"		"HMV"					
"17"	"GRIEG"	"Peer Gynt. Suite No. 2, op. 55"	"London Symphony Orchestra"	"1952-01-02"	"gray "	"2EA 16201"	"C7903"	"London, Kingsway Hall"	"HMV"					
"18"	"GRIEG"	"Peer Gynt. Suite No. 2, op. 55"	"London Symphony Orchestra"	"1952-01-02"	"gray "	"2EA 16202"	"C7902"		"HMV"					
"19"	"SCHUMANN (arr. Jacob)"	"Carnaval, op. 9"	"Philharmonia Orchestra"	"1952-10-09"	"gray "		"CLP1013"	"London, Royal Festival Hall"	"HMV"					
"20"	"SCHUMANN"	"Fantaisie in C major, op. 17"	"Benno Moiseiwitsch, piano"	"1953-07-20"	"gray "		"CLP1017"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"21"	"ARNOLD"	"Homage to the Queen, suite"	"Philharmonia Orchestra"	"1953-06-11"	"gray "		"CLP1011"	"London, Kingsway Hall"	"HMV"					
"22"	"ARNOLD"	"English dances"	"Philharmonia Orchestra"	"1953-06-12"	"gray "		"CLP1172"	"London, Kingsway Hall"	"HMV"					
"23"	"TCHAIKOVSKY"	"Swan lake, op. 20 - excerpts"	"Philharmonia Orchestra"	"1953-05-04"	"gray "		"CLP1018"	"London, Kingsway Hall"	"HMV"					
"24"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll"	"London Symphony Orchestra"	"1951-08-27"	"gray "	"2EA 15822"	"LM1224"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"25"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll"	"London Symphony Orchestra"	"1951-08-27"	"gray "	"2EA 15823"	"LM1224"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"26"	"DÉLIBES"	"Coppelia - Theme slave varie"	"Orchestra of the Royal Opera House, Covent Garden"	"1951-04-17"	"gray "	"2EA 15513"	"C4105"		"HMV"					
"27"	"DÉLIBES"	"Coppelia - Gigue; Czardas"	"Orchestra of the Royal Opera House, Covent Garden"	"1951-04-17"	"gray "	"2EA 15512"	"C4105"		"HMV"					
"28"	"ADAM (arr. Jacob)"	"Giselle - Ballet, Act I"	"Orchestra of the Royal Opera House, Covent Garden"	"1950-05-22"	"gray "	"2EA 14721"	"C7834"		"HMV"					
"29"	"ADAM (arr. Jacob)"	"Giselle - Ballet, Act I"	"Orchestra of the Royal Opera House, Covent Garden"	"1950-05-22"	"gray "	"2EA 14724"	"C7834"		"HMV"					
"30"	"ADAM (arr. Jacob)"	"Giselle - Ballet, Act I"	"Orchestra of the Royal Opera House, Covent Garden"	"1950-05-22"	"gray "	"2EA 14722"	"C7835"		"HMV"					
"31"	"ADAM (arr. Jacob)"	"Giselle - Ballet, Act I"	"Orchestra of the Royal Opera House, Covent Garden"	"1950-05-22"	"gray "	"2EA 14723"	"C7835"		"HMV"					
"32"	"ADAM (arr. Jacob)"	"Giselle - Ballet, Act II"	"Orchestra of the Royal Opera House, Covent Garden"	"1950-05-22"	"gray "	"2EA 14725"	"C7841"		"HMV"					
"33"	"ADAM (arr. Jacob)"	"Giselle - Ballet, Act II"	"Orchestra of the Royal Opera House, Covent Garden"	"1950-05-22"	"gray "	"2EA 14728"	"C7841"		"HMV"					
"34"	"ADAM (arr. Jacob)"	"Giselle - Ballet, Act II"	"Orchestra of the Royal Opera House, Covent Garden"	"1950-05-22"	"gray "	"2EA 14726"	"C7842"		"HMV"					
"35"	"ADAM (arr. Jacob)"	"Giselle - Ballet, Act II"	"Orchestra of the Royal Opera House, Covent Garden"	"1950-05-22"	"gray "	"2EA 14727"	"C7842"		"HMV"					
"36"	"GLUCK (arr. Mottl)"	"Ballet suite"	"New Symphony Orchestra"	"1955-02-14"	"gray "		"LL1234"	"London, Kingsway Hall"	"Decca"	"Andry"				
"37"	"GRÉTRY (arr. Lambert)"	"Ballet suite"	"New Symphony Orchestra"	"1955-02-14"	"gray "		"LL1234"	"London, Kingsway Hall"	"Decca"	"Andry"				
"38"	"VERDI (arr. Mackerras)"	"The Lady and the fool"	"New Symphony Orchestra"	"1955-05-23"	"gray "		"LL1518"	"London, Decca West Hampstead Studios"	"Decca"					
"39"	"ADAM"	"Giselle - ballet music"	"Orchestra of the Royal Opera House, Dovent Garden"		"gray "		"LM-1092"	"London"	"RCA Victor"					
"40"	"MEYERBEER"	"Les patineurs"	"London Symphony Orchestra"	"1952-07-14"	"gray "		"LXT2746. London LL651"	"London, Kingsway Hall"	"Decca"					
"41"	"MASSENET"	"Le Cid"	"London Symphony Orchestra"	"1952-07-14"	"gray "		"LXT2746. London LL651"	"London, Kingsway Hall"	"Decca"					
"42"	"LAMBERT"	"Horoscope"	"London Symphony Orchestra"	"1953-02-26"	"gray "		"LXT2791. London LL771"	"London, Kingsway Hall"	"Decca"					
"43"	"WALTON"	"Facade - Suites"	"London Symphony Orchestra"	"1953-03-10"	"gray "		"LXT2791. London LL771"	"London, Kingsway Hall"	"Decca"					
"44"		"Ballet music"	"Royal Philharmonic Orchestra"	"1958-03-24"	"gray "		"CLP1239"	"London, Kingsway Hall"	"HMV"					
"45"	"PROKOFIEV"	"Cinderella, op. 87 - Ballet suite"	"Royal Philharmonic Orchestra"	"1957-05-20"	"gray "		"CLP1239"	"London, Kingsway Hall"	"HMV"					
"46"	"GLAZUNOV"	"Birthday offering"	"Royal Philharmonic Orchestra"	"1956-08-03"	"gray "		"CSP1252"	"London, EMI Studio No. 1, Abbey Road"						
"47"	"LECOCQ"	"La fille de Madam Angot"	"Royal Philharmonic Orchestra"	"1956-08-02"	"gray "		"CSP1252"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"48"	"BLISS"	"Checkmate"	"Royal Opera House Orchestra Covent Garden"	"1950-08-25"	"gray "	"CAX 10869"	"DX1718"		"Columbia"					
"49"	"BLISS"	"Checkmate"	"Royal Opera House Orchestra Covent Garden"	"1950-08-25"	"gray "	"CAX 10870"	"DX1718"		"Columbia"					
"50"	"BLISS"	"Checkmate"	"Royal Opera House Orchestra Covent Garden"	"1950-08-25"	"gray "	"CAX 10871"	"DX1719"		"Columbia"					
"51"	"BLISS"	"Checkmate"	"Royal Opera House Orchestra Covent Garden"	"1950-08-25"	"gray "	"CAX 10872"	"DX1719"		"Columbia"					
"52"	"BLISS"	"Checkmate"	"Royal Opera House Orchestra Covent Garden"	"1950-08-25"	"gray "	"CAX 10873"	"DX1720"		"Columbia"					
"53"	"BLISS"	"Checkmate"	"Royal Opera House Orchestra Covent Garden"	"1950-08-25"	"gray "	"CAX 10874"	"DX1720"		"Columbia"					
