position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"IRENE SCHARRER (piano solo)","6-3-09","kelly ","2891f","[No title]","London, England","HMV",,,,,
"2","Chopin","Funeral march Chopin","IRENE SCHARRER (piano solo)","23-7-09","kelly ","3531f",,"London, England","HMV",,,,,
"3","Chopin","a) Étude in G flat Chopin; b) The bees’ wedding Mendelssohn","IRENE SCHARRER (piano solo)","23-7-09","kelly ","3532f",,"London, England","HMV",,,,,
"4","Chopin","Nocturne in F sharp Chopin","IRENE SCHARRER (piano solo)","23-7-09","kelly ","3533f",,"London, England","HMV",,,,,
"5","Liszt","Rhapsody No 12 Liszt","IRENE SCHARRER (piano solo)","23-7-09","kelly ","3534f","05526","London, England","HMV",,,,,
"6","Chopin","a) Étude in G flat Chopin; b) The bees’ wedding Mendelssohn","IRENE SCHARRER (piano solo)","23-7-09","kelly ","3535f","05532","London, England","HMV",,,,,
"7","Chopin","a) Étude in G flat Chopin; b) Waltz in D flat Chopin","IRENE SCHARRER (piano solo)","3-10-12","kelly ","6637f",,"London, England","HMV",,,,,
"8","Chopin","Nocturne in E flat Chopin","IRENE SCHARRER (piano solo)","3-10-12","kelly ","6638f",,"London, England","HMV",,,,,
"9","Chopin","Nocturne in E flat Chopin","IRENE SCHARRER (piano solo)","3-10-12","kelly ","6639f",,"London, England","HMV",,,,,
"10","Chopin","a) Étude in A flat Chopin; b) Étude in F minor Chopin","IRENE SCHARRER (piano solo)","3-10-12","kelly ","6640f",,"London, England","HMV",,,,,
"11","Chopin","a) Étude in A flat Chopin; b) Étude in F minor Chopin","IRENE SCHARRER (piano solo)","3-10-12","kelly ","6641f",,"London, England","HMV",,,,,
"12","Chopin","a) Étude in A flat Chopin; b) Étude in F minor Chopin","IRENE SCHARRER (piano solo)","3-10-12","kelly ","6642f",,"London, England","HMV",,,,,
"13","d’Albert","Scherzo Op 16 d’Albert","IRENE SCHARRER (piano solo)","1-5-13","kelly ","7317f",,"London, England","HMV",,,,,
"14","d’Albert","Scherzo Op 16 d’Albert","IRENE SCHARRER (piano solo)","1-5-13","kelly ","7318f",,"London, England","HMV",,,,,
"15","d’Albert","Scherzo Op 16 d’Albert","IRENE SCHARRER (piano solo)","1-5-13","kelly ","7319f",,"London, England","HMV",,,,,
"16","Chopin","Sonata in B minor Op 58: ScherzoChopin","IRENE SCHARRER (piano solo)","11-9-20","kelly ","HO 5862 -1ae",,,"HMV",,,,,
"17","Chopin","Sonata in B minor Op 58: ScherzoChopin","IRENE SCHARRER (piano solo)","11-9-20","kelly ","HO 5862 -2ae",,,"HMV",,,,,
"18","Liszt","LiebestraumLiszt","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 231 z",,,"HMV",,,,,
"19","Mendelssohn","Rondo capriccioso Op 14Mendelssohn","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 232 z",,,"HMV",,,,,
"20","Mendelssohn","Rondo capriccioso Op 14Mendelssohn","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 233 z",,,"HMV",,,,,
"21","Liszt","LiebestraumLiszt","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 234 z",,,"HMV",,,,,
"22","Chopin","Étude in A minor (Winter wind) Op 25Chopin","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 235 z",,,"HMV",,,,,
"23","Chopin","Nocturne in E flatChopin","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 236 z",,,"HMV",,,,,
"24","Chopin","a) Valse in D flat Chopin; b) Étude in G flatChopin","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 237 z",,,"HMV",,,,,
"25","Chopin","a) Valse in D flat Chopin; b) Étude in G flatChopin","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 238 z",,,"HMV",,,,,
"26","Chopin","Étude in A minor (Winter wind) Op 25Chopin","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 239 z",,,"HMV",,,,,
"27","Chopin","a) Étude in A flat Op 25 Chopin; b) Étude in F minor Op 25Chopin","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 240 z",,,"HMV",,,,,
"28","Chopin","Étude in A minor (Winter wind) Op 25Chopin","IRENE SCHARRER (piano solo)","7-9-12","kelly ","HO 241 z",,,"HMV",,,,,
"29","Chopin","a) Étude in A flat Op 25 Chopin; b) Étude in F minor Op 25Chopin","IRENE SCHARRER (piano solo)","7-9-12","kelly ","HO 242 z",,,"HMV",,,,,
"30","Chopin","a) Valse in D flatChopin; b) Étude in G flatChopin","IRENE SCHARRER (piano solo)","7-9-12","kelly ","HO 243 z",,,"HMV",,,,,
"31","Chopin","Étude in A minor (Winter wind) Op 25Chopin","IRENE SCHARRER (piano solo)","7-9-12","kelly ","HO 244 z",,,"HMV",,,,,
"32","Chopin","a) Prelude in G Chopin; b) Prelude in FChopin; c) Nigger danceCyril Scott","IRENE SCHARRER (piano solo)","7-9-12","kelly ","HO 245 z",,,"HMV",,,,,
"33","Chopin","Nocturne in E flatChopin","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 246 z",,,"HMV",,,,,
"34","Chopin","Nocturne in E flatChopin","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 247 z",,,"HMV",,,,,
"35","Liszt","LiebestraumLiszt","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 248 z",,,"HMV",,,,,
"36","Goodhart","Five variations on TipperareyGoodhart","IRENE SCHARRER (piano solo)","17-12-15","kelly ","HO 1371 ac","05576",,"HMV",,,,,
"37","Chopin","a) Étude in D flatChopin; b) Valse in G flatChopin","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 249 z",,,"HMV",,,,,
"38","Goodhart","Five variations on TipperareyGoodhart","IRENE SCHARRER (piano solo)","17-12-15","kelly ","HO 1372 ac",,,"HMV",,,,,
"39","Chopin","First impromptu Op 29Chopin","IRENE SCHARRER (piano solo)","17-12-15","kelly ","HO 1373 ac",,,"HMV",,,,,
"40","Chopin","a) Étude in G flat Op 10 No 5 Chopin; b) The bees’ wedding Op 67 No 4Mendelssohn","IRENE SCHARRER (piano solo)","17-12-15","kelly ","HO 1374 ac",,,"HMV",,,,,
