position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Larruga","La PolkaLarruga","LA GOYA","31-10-13","kelly ","18364u","263203",,"HMV",,,,,
"2","Larruga","NicanovaLarruga","LA MIGNON","25-8-14","kelly ","18923u","263224",,"HMV",,,,,
"3","Larruga","La Chulona, CanciónLarruga","LA MIGNON","25-8-14","kelly ","18924u","263223",,"HMV",,,,,
"4","Larruga","La ChubonaLarruga","BANDA MUNICIPAL","5-2-15","kelly ","19034u","260249'","Barcelona","HMV",,,,,
"5","Larruga","La ChamberleraLarruga","CARMEN FLORES","13-2-15","kelly ","19057u","263247",,"HMV",,,,,
"6","Larruga","La CatelaLarruga","CARMEN FLORES","13-2-15","kelly ","19059u","263248",,"HMV",,,,,
"7","Larruga","El Sexo FuerteLarruga","CARMEN FLORES","19-2-15","kelly ","19060u","263257",,"HMV",,,,,
"8","Larruga","La ChulonaLarruga","CARMEN FLORES","19-2-15","kelly ","19061u","[repeated on 19071]",,"HMV",,,,,
"9","Larruga","La ChulonaLarruga","CARMEN FLORES","19-2-15","kelly ","19061 ½u",,,"HMV",,,,,
"10","Larruga","La chulonaLarruga","CARMEN FLORES","10-3-15","kelly ","19071u","263258",,"HMV",,,,,
"11","Larruga","Gentil, gentil, CanciónLarruga","LU LU","10-4-16","kelly ","19360u",,,"HMV",,,,,
"12","Larruga","La quiere V mas chulaLarruga","CARMEN FLORES","18-10-16","kelly ","19477u","263490",,"HMV",,,,,
"13","Larruga","La gitana carmeleiaLarruga","CARMEN FLORES","18-10-16","kelly ","19480u","263491",,"HMV",,,,,
"14","Larruga","Solo ... o con lecha?Larruga","PAQUITA ESCRIBANO","2-11-16","kelly ","19536u","263463",,"HMV",,,,,
"15","Larruga","Caruso a lo sugoLarruga","PASTORA IMPERIO o","26-1-17","kelly ","19617u","63524",,"HMV",,,,,
"16","Larruga","MelasaLarruga","PAQUITA ESCRIBANO","24-2-17","kelly ","19663u","263534","Barcelona","HMV",,,,,
"17","Larruga","La reina de las ristillasLarruga","PAQUITA ESCRIBANO","24-2-17","kelly ","19664u","263535","Barcelona","HMV",,,,,
"18","Larruga","De la campiñaLarruga","PAQUITA ESCRIBANO","24-2-17","kelly ","19665u","263536","Barcelona","HMV",,,,,
"19","Larruga","Pues le han angañadoLarruga","PAQUITA ESCRIBANO","24-2-17","kelly ","19666u","263537","Barcelona","HMV",,,,,
"20","Larruga","Porque te quieroLarruga","PAQUITA ESCRIBANO","24-2-17","kelly ","19667u","263546","Barcelona","HMV",,,,,
"21","Larruga","Julina la esclavaLarruga","PAQUITA ESCRIBANO","26-2-17","kelly ","19668u","263547","Barcelona","HMV",,,,,
"22","Larruga","Bella SamaritanaLarruga","PAQUITA ESCRIBANO","26-2-17","kelly ","19669u","263548","Barcelona","HMV",,,,,
"23","Larruga","Guitarro agorenaLarruga","PAQUITA ESCRIBANO","26-2-17","kelly ","19671u","263549","Barcelona","HMV",,,,,
"24","Larruga","Ca imo e lo muyoLarruga","PAQUITA ESCRIBANO","26-2-17","kelly ","19672u","263558","Barcelona","HMV",,,,,
"25","Larruga","Poniendo catedraLarruga","CARMEN FLORES","12-5-17","kelly ","19720u","263562","Barcelona","HMV",,,,,
"26","Larruga","Navarjesa AndaluzaLarruga","CARMEN FLORES","8-7-17","kelly ","19772u","263597",,"HMV",,,,,
"27","Larruga","Joven solteraLarruga","CARMEN FLORES","29-8-17","kelly ","19835u","263605",,"HMV",,,,,
"28","Larruga","S. M. el MantonLarruga","CARMEN FLORES","29-8-17","kelly ","19836u","263606",,"HMV",,,,,
"29","Larruga","Esto ha nicedidoLarruga","EUGENIA ROCA","9-10-17","kelly ","19865u","263618",,"HMV",,,,,
"30","Larruga","Que te quieroLarruga","R QUIJANO","17-10-17","kelly ","19881u","263619",,"HMV",,,,,
"31","Larruga","Canción bohemiaLarruga","R QUIJANO","17-10-17","kelly ","19882u","263620",,"HMV",,,,,
"32","Larruga","Los ojos de EstanislaoLarruga","LA LULU","22-12-17","kelly ","19934u","263643",,"HMV",,,,,
"33","Larruga","Timito SevillanasLarruga","LA LULU","22-12-17","kelly ","19938u","263648",,"HMV",,,,,
"34","Larruga","Española de rozaLarruga","LA LULU","18-1-18","kelly ","19962u","263660",,"HMV",,,,,
"35","Larruga","Gitana curanderaLarruga","LA LULU","18-1-18","kelly ","19964u","263661",,"HMV",,,,,
"36","Larruga","Los ojos de EstanislaoLarruga","BANDA MUNICIPAL","8-2-18","kelly ","19979u","260341",,"HMV",,,,,
"37","Larruga","La gitana EmanderaLarruga","CARMEN FLORES","23-3-18","kelly ","20026u","263696",,"HMV",,,,,
"38","Larruga","Aguadora SevillanaLarruga","CARMEN FLORES","23-3-18","kelly ","20027u","263687",,"HMV",,,,,
"39","Larruga","Española de RozaLarruga","CARMEN FLORES","23-3-18","kelly ","20028u","263697",,"HMV",,,,,
"40","Larruga","Blanca palomaLarruga","CARMEN FLORES","23-3-18","kelly ","20030u","263698",,"HMV",,,,,
