position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Verdi","Traviata: Sempre libera Verdi","OLGA POLETTI","12-11-26","kelly Italian HMV ","BK1938-2▲","7-253151",,"HMV",,,,,
"2","Verdi","Traviata: Ah, fors'è lui Verdi","OLGA POLETTI","12-11-26","kelly Italian HMV ","BK1937-2▲","7-253152",,"HMV",,,,,
"3","Verdi","Traviata: Addio del passato Verdi","OLGA POLETTI","12-11-26","kelly Italian HMV ","BK1939-1▲","7-253154",,"HMV",,,,,
"4","Verdi","La Traviata: Ah, fors'è lui, 1 pteVerdi","OLGA POLETTI","12-11-26","kelly ","BK 1937-1",,"Milan, Italy","HMV",,,,,
"5","Verdi","La Traviata: Ah, fors'è lui, 1 pteVerdi","OLGA POLETTI","12-11-26","kelly ","BK 1937-2","7-253151 R5309","Milan, Italy","HMV",,,,,
"6","Verdi","La Traviata: Ah, fors'è lui, 2 pteVerdi","OLGA POLETTI","12-11-26","kelly ","BK 1938-1",,"Milan, Italy","HMV",,,,,
"7","Verdi","La Traviata: Ah, fors'è lui, 2 pteVerdi","OLGA POLETTI","12-11-26","kelly ","BK 1938-2","7-253152 R5309","Milan, Italy","HMV",,,,,
"8","Verdi","La Traviata: Addio del passatoVerdi","OLGA POLETTI","12-11-26","kelly ","BK 1939-1","7-253154 R5311","Milan, Italy","HMV",,,,,
"9","Verdi","La Traviata: Addio del passatoVerdi","OLGA POLETTI","12-11-26","kelly ","BK 1939-2",,"Milan, Italy","HMV",,,,,
"10","Verdi","La Traviata: Addio del passatoVerdi","OLGA POLETTI","12-11-26","kelly ","BK 1939-3",,"Milan, Italy","HMV",,,,,
