position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Course: Tenor Class B","Edward Kane, tenor","1940-09-16","gray ","XCO 28633","BQ118",,"Columbia",,,,,
"2",,"Course: Tenor Class B","Edward Kane, tenor","1940-09-16","gray ","XCO 28634","BQ118",,"Columbia",,,,,
"3",,"Course: Tenor Class B","Edward Kane, tenor","1940-06-27","gray ","XCO 27580","BQ515",,"Columbia",,,,,
"4",,"Course: Tenor Class B","Edward Kane, tenor","1940-06-27","gray ","XCO 27582","BQ515",,"Columbia",,,,,
"5",,"Course: Tenor Class B","Edward Kane, tenor","1940-08-12","gray ","XCO 27863","BQ516",,"Columbia",,,,,
"6",,"Course: Tenor Class B","Edward Kane, tenor","1940-10-08","gray ","XCO 28815","BQ516",,"Columbia",,,,,
"7",,"Course: Tenor Class B","Edward Kane, tenor","1940-07-22","gray ","XCO 27675","BQ517",,"Columbia",,,,,
"8",,"Course: Tenor Class B","Edward Kane, tenor","1940-08-26","gray ","XCO 27989","BQ517",,"Columbia",,,,,
"9",,"Course: Tenor Class B","Edward Kane, tenor","1940-08-05","gray ","XCO 27800","BQ527",,"Columbia",,,,,
"10",,"Course: Tenor Class B","Edward Kane, tenor","1940-08-12","gray ","XCO 27860","BQ527",,"Columbia",,,,,
"11",,"Course: Tenor Class B","Edward Kane, tenor","1940-08-12","gray ","XCO 27861","BQ528",,"Columbia",,,,,
"12",,"Course: Tenor Class B","Edward Kane, tenor","1940-08-12","gray ","XCO 27863","BQ528",,"Columbia",,,,,
"13",,"Course: Tenor Class B","Edward Kane, tenor","1940-07-22","gray ","XCO 27675","BQ529",,"Columbia",,,,,
"14",,"Course: Tenor Class B","Edward Kane, tenor","1940-08-26","gray ","XCO 27989","BQ529",,"Columbia",,,,,
"15",,"Course: Tenor Class B","Edward Kane, tenor","1940-09-16","gray ","XCO 28633","BQ530",,"Columbia",,,,,
"16",,"Course: Tenor Class B","Edward Kane, tenor","1940-09-16","gray ","XCO 28634","BQ530",,"Columbia",,,,,
