position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Sciala tu e fa sciala"	"OLIMPIA D’AVIGNY"	"-7-01"	"kelly "	"3270a"	"53119"	"Milan"	"HMV"					
"2"	"Donizetti"	"Lucrezia Borgia: Quant’ è bella Donizetti"	"OLIMPIA D’AVIGNY"	"-7-01"	"kelly "	"3303a"	"53126"	"Milan"	"HMV"					
"3"	"Valente"	"’A sirena Valente"	"OLIMPIA D’AVIGNY"	"-7-01"	"kelly "	"3304a"	"53127"	"Milan"	"HMV"					
"4"		"Sciamma d’ammore, in napoletano"	"OLIMPIA D’AVIGNY"	"-12-02"	"kelly "	"5501a"	"53146"	"Milan"	"HMV"					
"5"		"Palomma mia, Canzonetta napoletana"	"OLIMPIA D’AVIGNY"	"-12-02"	"kelly "	"5503a"	"53142"	"Milan"	"HMV"					
"6"		"Nnuncentella, Canzonetta napoletana"	"OLIMPIA D’AVIGNY"	"-12-02"	"kelly "	"5504a"	"53143"	"Milan"	"HMV"					
"7"		"Trezza d’oro, Canzonetta napoletana"	"OLIMPIA D’AVIGNY"	"-12-02"	"kelly "	"5505a"	"53144"	"Milan"	"HMV"					
"8"		"’A sirena, Canzonetta napoletana"	"OLIMPIA D’AVIGNY"	"-11-02"	"kelly "	"2812"	"53249"		"HMV"					
"9"		"Quant’è bella, Canzonetta napoletana"	"OLIMPIA D’AVIGNY"	"-11-02"	"kelly "	"2813"	"53250"		"HMV"					
"10"	"Costa"	"‘A frangesaCosta"	"OLIMPIA D’AVIGNY"	"-12-02"	"kelly "	"2901"	"53288"		"HMV"					
"11"		"Oi ’madammillo"	"OLIMPIA D’AVIGNY"	"-12-02"	"kelly "	"2902"	"53289"		"HMV"					
"12"	"di Capua"	"Io te vurria vasa di Capua, in napoletano"	"OLIMPIA D’AVIGNY"	"-12-02"	"kelly "	"2903"	"53253"		"HMV"					
