position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","N Garcia","El coronel Lleo, Paso dobleN Garcia","BANDA DEL REGIMIENTO DE BADAJOS No 73","23-6-27","kelly ","BJ 827-1",,,"HMV",,,,,
"2","N Garcia","El colibriN Garcia","BANDA DEL REGIMIENTO DE BADAJOS No 73","23-6-27","kelly ","BJ 828-1",,,"HMV",,,,,
"3","Franco","Camino de Rosas, PasodobleFranco","BANDA DEL REGIMIENTO DE BADAJOS No 73","23-6-27","kelly ","BJ 843-1","AE2049",,"HMV",,,,,
"4","N Garcia","Vobaquillo, Paso dobleN Garcia","BANDA DEL REGIMIENTO DE BADAJOS No 73","23-6-27","kelly ","BJ 844-1",,,"HMV",,,,,
"5","N Garcia","Latiguillo, Paso dobleN Garcia","BANDA DEL REGIMIENTO DE BADAJOS No 73","23-6-27","kelly ","BJ 845-1",,,"HMV",,,,,
"6","N Garcia","Latiguillo, Paso dobleN Garcia","BANDA DEL REGIMIENTO DE BADAJOS No 73","23-6-27","kelly ","BJ 845-2",,,"HMV",,,,,
"7","N Garcia","Un bebö OnestepN Garcia","BANDA DEL REGIMIENTO DE BADAJOS No 73","23-6-27","kelly ","BJ 846-1","AE1870",,"HMV",,,,,
"8","N García","Félix Rodriguez, PasodobleN García","BANDA DEL REGIMIENTO DE BADAJOZ No 73","22-3-28","kelly ","BJ 1321-1","2-260105= AE2147",,"HMV",,,,,
"9",,"Fuente Ensegures","BANDA DEL REGIMIENTO DE BADAJOZ No 73","22-3-28","kelly ","BJ 1322-1",,,"HMV",,,,,
"10","Pérez Chovi","Pepita Greus, PasodoblePérez Chovi","BANDA DEL REGIMIENTO DE BADAJOZ No 73","22-3-28","kelly ","BJ 1323-1","2-260108 = AE2166",,"HMV",,,,,
"11","Escudero","Isidorin, PasodobleEscudero","BANDA DEL REGIMIENTO DE BADAJOZ No 73","22-3-28","kelly ","BJ 1324-1","2-260107 = AE2166",,"HMV",,,,,
"12","Franco","Con garbo, PasodobleFranco","BANDA DEL REGIMIENTO DE BADAJOZ No 73","22-3-28","kelly ","BJ 1325-1","2-260096 = AE2049",,"HMV",,,,,
"13",,"El Fe de artilleria","BANDA DEL REGIMIENTO DE BADAJOZ No 73","23-3-28","kelly ","BJ 1328-1",,,"HMV",,,,,
"14","N García","De la vega valenciana, PasodobleN García","BANDA DEL REGIMIENTO DE BADAJOZ No 73","23-3-28","kelly ","BJ 1329-1","AE2369",,"HMV",,,,,
"15",,"Manoleria","BANDA DEL REGIMIENTO DE BADAJOZ No 73","23-3-28","kelly ","BJ 1330-1",,,"HMV",,,,,
"16","N García","El mestizo, PasodobleN García","BANDA DEL REGIMIENTO DE BADAJOZ No 73","23-3-28","kelly ","BJ 1331-1","2-260106= AE2147",,"HMV",,,,,
"17",,"Himno de la Union Patriotica","BANDA DEL REGIMIENTO DE BADAJOZ No 73","23-3-28","kelly ","BJ 1332-1",,,"HMV",,,,,
"18","Giménez","Los volontarios, Paso doble con cornetasGiménez","BANDA DEL REGIMIENTO DE BADAJOS No 73","4-7-29","kelly ","BJ 2348-1",,,"HMV",,,,,
"19","Giménez","Los volontarios, Paso doble con cornetasGiménez","BANDA DEL REGIMIENTO DE BADAJOS No 73","4-7-29","kelly ","BJ 2348-2","AE2739 EQ371 GY223",,"HMV",,,,,
"20","F Ponsá","Heroina, Pasodoble con cornetasF Ponsá","BANDA DEL REGIMIENTO DE BADAJOS No 73","4-7-29","kelly ","BJ 2349-1","AE2739",,"HMV",,,,,
"21",,"Aguero","BANDA DEL REGIMIENTO DE BADAJOS No 73","4-7-29","kelly ","BJ 2351-1",,,"HMV",,,,,
