position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"LISZT"	"Soirées de Vienne"	"Istvan Antal, piano"		"gray "	"0"	"MN1057"		"Hung"					
"2"	"LISZT"	"Hungarian Rhapsody No. 8 in F-sharp minor"	"Istvan Antal, piano"		"gray "	"0"	"KMN7101"		"Hung"					
"3"	"LISZT"	"Hungarian Rhapsody No. 11 in A minor"	"Istvan Antal, piano"		"gray "	"0"	"KMN7101"		"Hung"					
"4"	"LISZT"	"Soirées de Vienne"	"Istvan Antal, piano"		"gray "	"0"	"MN1057"		"Hung"					
"5"	"LISZT"	"Hungarian Rhapsody No. 8 in F-sharp minor"	"Istvan Antal, piano"		"gray "	"0"	"KMN7101"		"Hung"					
"6"	"LISZT"	"Hungarian Rhapsody No. 11 in A minor"	"Istvan Antal, piano"		"gray "	"0"	"KMN7101"		"Hung"					
"7"	"LISZT"	"Piano Concerto No. 2 in A major"	"Istvan Antal, piano"		"gray "	"0"	"MN1055"		"Hung"					
"8"	"LISZT"	"Piano Concerto No. 2 in A major"	"Istvan Antal, piano"		"gray "	"0"	"MN1055"		"Hung"					
"9"	"LISZT"	"Piano Concerto No. 2 in A major"	"Istvan Antal, piano"		"gray "	"0"	"MN1056"		"Hung"					
"10"	"LISZT"	"Piano Concerto No. 2 in A major"	"Istvan Antal, piano"		"gray "	"0"	"MN1056"		"Hung"					
"11"	"LISZT"	"Piano Concerto No. 2 in A major"	"Istvan Antal, piano"		"gray "	"0"	"MN1057"		"Hung"					
"12"	"LISZT"	"Piano Concerto No. 2 in A major"	"Istvan Antal, piano"		"gray "	"0"	"MN1055"		"Hung"					
"13"	"LISZT"	"Piano Concerto No. 2 in A major"	"Istvan Antal, piano"		"gray "	"0"	"MN1055"		"Hung"					
"14"	"LISZT"	"Piano Concerto No. 2 in A major"	"Istvan Antal, piano"		"gray "	"0"	"MN1056"		"Hung"					
"15"	"LISZT"	"Piano Concerto No. 2 in A major"	"Istvan Antal, piano"		"gray "	"0"	"MN1056"		"Hung"					
"16"	"LISZT"	"Piano Concerto No. 2 in A major"	"Istvan Antal, piano"		"gray "	"0"	"MN1057"		"Hung"					
