position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Gabor Gabos, piano","1957-07-10","gray ","0","LP3503",,"Hung",,,,,
"2","BACH, J.S.","Chromatic Fantasy and Fugue","Gabor Gabos, piano","1957-08-12","gray ","0","LP3520",,"Hung",,,,,
"3","BARTOK","Sz81","Gabor Gabos, piano","1958-08-25","gray ","0","LPX1029",,"Hung",,,,,
"4","BARTOK",,"Gabor Gabos, piano","1958-08-26","gray ","0","EP3531",,"Hung",,,,,
"5","BARTOK","Allegro barbaro","Gabor Gabos, piano","1958-08-26","gray ","0","EP3532",,"Hung",,,,,
"6","LISZT",,"Gabor Gabos, piano","1959-05-28","gray ","0","LPX1080",,"Hung",,,,,
"7","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Gabor Gabos, piano","1961-05-20","gray ","0","LP3503",,"Hung",,,,,
"8","BACH, J.S. - arr. Busoni","Chaconne in D minor","Gabor Gabos, piano","1957-08-12","gray ","0","LP3520",,"Hung",,,,,
"9","BARTOK","Sz119","Gabor Gabos, piano","1959-10-27","gray ","0","LPX1029",,"Hung",,,,,
"10","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Gabor Gabos, piano","1961-05-20","gray ","0","LP3503",,"Hung",,,,,
"11","BACH, J.S. - arr. Busoni","Chaconne in D minor","Gabor Gabos, piano","1957-08-12","gray ","0","LP3520",,"Hung",,,,,
"12","BARTOK","Sz119","Gabor Gabos, piano","1959-10-27","gray ","0","LPX1029",,"Hung",,,,,
"13","BRAHMS","Paganini variations, op. 35","Gabor Gabos, piano","1961-08-16","gray ","0","LPX1062",,"Hung",,,,,
"14","BRAHMS","Paganini variations, op. 35","Gabor Gabos, piano","1961-08-16","gray ","0","LPX1062",,"Hung",,,,,
