position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BEETHOVEN"	"14 variations by original theme in E flat major op. 44"	"Trio di Trieste"	"1959-03-10"	"gray "		"138053"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"2"	"BRAHMS"	"Piano Trio No. 3 in C minor, op. 101"	"Trio di Trieste"		"gray "	"2EA 12121"	"C3626"		"HMV"				"C_3626_2EA_12121-1.flac"	
"3"	"BRAHMS"	"Piano Trio No. 3 in C minor, op. 101"	"Trio di Trieste"		"gray "	"2EA 12120"	"C3626"		"HMV"				"C_3626_2EA_12120-1.flac"	
"4"	"BRAHMS"	"Piano Trio No. 3 in C minor, op. 101"	"Trio di Trieste"		"gray "	"2EA 12119"	"C3625"		"HMV"				"C_3625_2EA_12119-2.flac"	
"5"	"RAVEL"	"Piano Trio in A minor"	"Trio di Trieste"	"1947-06-11"	"gray "	"2EA 12123"	"C3607"		"HMV"					
"6"	"RAVEL"	"Piano Trio in A minor"	"Trio di Trieste"	"1947-06-11"	"gray "	"2EA 12124"	"C3607"		"HMV"					
"7"	"RAVEL"	"Piano Trio in A minor"	"Trio di Trieste"	"1947-06-11"	"gray "	"2EA 12125"	"C3608"		"HMV"					
"8"	"RAVEL"	"Piano Trio in A minor"	"Trio di Trieste"	"1947-06-13"	"gray "	"2EA 12129"	"C3608"		"HMV"					
"9"	"RAVEL"	"Piano Trio in A minor"	"Trio di Trieste"	"1947-06-13"	"gray "	"2EA 12130"	"C3609"		"HMV"					
"10"	"RAVEL"	"Piano Trio in A minor"	"Trio di Trieste"	"1947-06-13"	"gray "	"2EA 12131"	"C3609"		"HMV"					
"11"	"BRAHMS"	"Piano Trio No. 3 in C minor, op. 101"	"Trio di Trieste"	"1947-06-18"	"gray "	"2EA 12105"	"C3624"		"HMV"				"C_3624_2EA_12105-3.flac"	
"12"	"BRAHMS"	"Piano Trio No. 3 in C minor, op. 101"	"Trio di Trieste"	"1947-06-06"	"gray "	"2EA 12106"	"C3625"		"HMV"				"C_3625_2EA_12106-1.flac"	
"13"	"BRAHMS"	"Piano Trio No. 3 in C minor, op. 101"	"Trio di Trieste"	"1947-06-10"	"gray "	"2EA 12104"	"C3626"		"HMV"				"C_3624_2EA_12104-4.flac"	
"14"	"SCHUBERT"	"Piano Trio No. 1 in B-flat major, op. 99"	"Trio di Trieste"	"1947-12-01"	"gray "	"2EA 12588"	"C3792"		"HMV"					
"15"	"SCHUBERT"	"Piano Trio No. 1 in B-flat major, op. 99"	"Trio di Trieste"	"1947-12-01"	"gray "	"2EA 12589"	"C3792"		"HMV"					
"16"	"SCHUBERT"	"Piano Trio No. 1 in B-flat major, op. 99"	"Trio di Trieste"	"1947-12-01"	"gray "	"2EA 12599"	"C3793"		"HMV"					
"17"	"SCHUBERT"	"Piano Trio No. 1 in B-flat major, op. 99"	"Trio di Trieste"	"1947-12-01"	"gray "	"2EA 12601"	"C3793"		"HMV"					
"18"	"SCHUBERT"	"Piano Trio No. 1 in B-flat major, op. 99"	"Trio di Trieste"	"1947-12-15"	"gray "	"2EA 12602"	"C3794"		"HMV"					
