position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Herbert Hughes","I know where I'm goingHerbert Hughes","CARMEN HILL (piano Mme ADAMI)","8-3-22","kelly ","Bb 1074-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Herbert Hughes","I know where I'm goingHerbert Hughes","CARMEN HILL (piano Mme ADAMI)","8-3-22","kelly ","Bb 1074-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Herbert Hughes","I know where I'm goingHerbert Hughes","CARMEN HILL (piano Mme ADAMI)","8-3-22","kelly ","Bb 1074-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Herbert Hughes","I know where I'm goingHerbert Hughes","CARMEN HILL (piano Mme ADAMI)","29-6-22","kelly ","Bb 1074-4","(piano J BRATH)","Recordings made at Hayes, Room 1","HMV",,,,,
"5","Herbert Hughes","I know where I'm goingHerbert Hughes","CARMEN HILL (piano Mme ADAMI)","29-6-22","kelly ","Bb 1074-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","Herbert Hughes","I know where I'm goingHerbert Hughes","CARMEN HILL (piano Mme ADAMI)","13-10-22","kelly ","Bb 1074-6","2-3751 E282 (piano ADAMI)","Recordings made at Hayes, Room 1","HMV",,,,,
"7","Herbert Hughes","I know where I'm goingHerbert Hughes","CARMEN HILL (piano Mme ADAMI)","13-10-22","kelly ","Bb 1074-7",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Herbert Hughes","Has sorrow thy young days shadedHerbert Hughes","ALFRED O’SHEA (piano Mme ADAMI)","13-6-23","kelly ","Bb 3095-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"9","Herbert Hughes","Studies in Imitation: Simple SimonHerbert Hughes","THE DE RESZKE SINGERS (piano Mme ADAMI)","30-11-23","kelly ","Bb 3910-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"10","Herbert Hughes","Studies in Imitation: Simple SimonHerbert Hughes","THE DE RESZKE SINGERS (piano Mme ADAMI)","30-11-23","kelly ","Bb 3910-2","3-4453 E316","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"11","Herbert Hughes","Studies in Imitation: a) Humpty Dumpty; b) Dr FosterHerbert Hughes","THE DE RESZKE SINGERS (piano Mme ADAMI)","30-11-23","kelly ","Bb 3911-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"12","Herbert Hughes","Studies in Imitation: a) Humpty Dumpty; b) Dr FosterHerbert Hughes","THE DE RESZKE SINGERS (piano Mme ADAMI)","30-11-23","kelly ","Bb 3911-2","3-4454 E316","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"13","Herbert Hughes","Studies in Imitation: There was an old woman Herbert Hughes, piano Mme ADAMI","THE DE RESZKE SINGERS (unaccompanied)","31-1-24","kelly ","Bb 4142-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"14","Herbert Hughes","Studies in Imitation: There was an old woman Herbert Hughes, piano Mme ADAMI","THE DE RESZKE SINGERS (unaccompanied)","31-1-24","kelly ","Bb 4142-2","4-4043 E355","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"15","Herbert Hughes","a) Simple Simon; b) Five frogsHerbert Hughes","MEGAN FOSTER (piano Mme ADAMI)","3-7-28","kelly ","Bb 13906-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","Herbert Hughes","a) Simple Simon; b) Five frogsHerbert Hughes","MEGAN FOSTER (piano Mme ADAMI)","3-7-28","kelly ","Bb 13906-2","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Herbert Hughes","a) Studies in Imitation: Tom the Piper’s sonHerbert Hughes, piano Mme ADAMI; b) Studies in Imitation: Mary had a little lamb Herbert Hughes, piano Mme ADAMI","THE DE RESZKE SINGERS (unaccompanied)","31-1-24","kelly ","Bb 4143-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"18","Herbert Hughes","a) Studies in Imitation: Tom the Piper’s sonHerbert Hughes, piano Mme ADAMI; b) Studies in Imitation: Mary had a little lamb Herbert Hughes, piano Mme ADAMI","THE DE RESZKE SINGERS (unaccompanied)","31-1-24","kelly ","Bb 4143-2","4-4044 E355","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
