position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SIBELIUS","Symphony No. 1 in E minor, op. 39","Kajanus, Robert","1930-05-21","gray ","WYX 1","LX65","London, Central Hall, Westminster","Columbia",,,,,
"2","SIBELIUS","Symphony No. 1 in E minor, op. 39","Kajanus, Robert","1930-05-21","gray ","WYX 2","LX65","London, Central Hall, Westminster","Columbia",,,,,
"3","SIBELIUS","Symphony No. 1 in E minor, op. 39","Kajanus, Robert","1930-05-22","gray ","WYX 3","LX66","London, Central Hall, Westminster","Columbia",,,,,
"4","SIBELIUS","Symphony No. 1 in E minor, op. 39","Kajanus, Robert","1930-05-22","gray ","WYX 4","LX66","London, Central Hall, Westminster","Columbia",,,,,
"5","SIBELIUS","Symphony No. 1 in E minor, op. 39","Kajanus, Robert","1930-05-22","gray ","WYX 5","LX67","London, Central Hall, Westminster","Columbia",,,,,
"6","SIBELIUS","Symphony No. 1 in E minor, op. 39","Kajanus, Robert","1930-05-22","gray ","WYX 6","LX67","London, Central Hall, Westminster","Columbia",,,,,
"7","SIBELIUS","Symphony No. 1 in E minor, op. 39","Kajanus, Robert","1930-05-22","gray ","WYX 7","LX68","London, Central Hall, Westminster","Columbia",,,,,
"8","SIBELIUS","Symphony No. 1 in E minor, op. 39","Kajanus, Robert","1930-05-22","gray ","WYX 8","LX68","London, Central Hall, Westminster","Columbia",,,,,
"9","SIBELIUS","Symphony No. 1 in E minor, op. 39","Kajanus, Robert","1930-05-23","gray ","WYX 9","LX69","London, Central Hall, Westminster","Columbia",,,,,
"10","SIBELIUS","Symphony No. 2 in D major, op. 43","Kajanus, Robert","1930-05-27","gray ","WYX 10","LX50","London, Central Hall, Westminster","Columbia",,,,,
"11","SIBELIUS","Symphony No. 2 in D major, op. 43","Kajanus, Robert","1930-05-27","gray ","WYX 11","LX50","London, Central Hall, Westminster","Columbia",,,,,
"12","SIBELIUS","Symphony No. 2 in D major, op. 43","Kajanus, Robert","1930-05-27","gray ","WYX 12","LX51","London, Central Hall, Westminster","Columbia",,,,,
"13","SIBELIUS","Symphony No. 2 in D major, op. 43","Kajanus, Robert","1930-05-27","gray ","WYX 13","LX51","London, Central Hall, Westminster","Columbia",,,,,
"14","SIBELIUS","Symphony No. 2 in D major, op. 43","Kajanus, Robert","1930-05-28","gray ","WYX 14","LX52","London, Central Hall, Westminster","Columbia",,,,,
"15","SIBELIUS","Symphony No. 2 in D major, op. 43","Kajanus, Robert","1930-05-28","gray ","WYX 15","LX52","London, Central Hall, Westminster","Columbia",,,,,
"16","SIBELIUS","Symphony No. 2 in D major, op. 43","Kajanus, Robert","1930-05-28","gray ","WYX 16","LX53","London, Central Hall, Westminster","Columbia",,,,,
"17","SIBELIUS","Symphony No. 2 in D major, op. 43","Kajanus, Robert","1930-05-28","gray ","WYX 17","LX53","London, Central Hall, Westminster","Columbia",,,,,
"18","SIBELIUS","Symphony No. 2 in D major, op. 43","Kajanus, Robert","1930-05-28","gray ","WYX 18","LX54","London, Central Hall, Westminster","Columbia",,,,,
"19","SIBELIUS","Karelia Suite, op. 11 -Intermezzo","Kajanus, Robert","1930-05-28","gray ","WYX 19","LX54","London, Central Hall, Westminster","Columbia",,,,,
"20","SIBELIUS","Karelia Suite, op. 11 - Alla marcia","Kajanus, Robert","1930-05-28","gray ","WYX 20","LX69","London, Central Hall, Westminster","Columbia",,,,,
"21","SIBELIUS","SYMPHONY 3 OP52-PART 1","London Symphony Orchestra","1932-06-21","gray ","2B 2924","DB1980/83",,"HMV",,,,,
"22","SIBELIUS","SYMPHONY 3 OP52-PART 2","London Symphony Orchestra","1932-06-21","gray ","2B 2925","DB1980/83",,"HMV",,,,,
"23","SIBELIUS","SYMPHONY 3 OP52-PART 3","London Symphony Orchestra","1932-06-21","gray ","2B 2926","DB1980/83",,"HMV",,,,,
"24","SIBELIUS","SYMPHONY 3 OP52-PART 4","London Symphony Orchestra","1932-06-21","gray ","2B 2927","DB1980/83",,"HMV",,,,,
"25","SIBELIUS","SYMPHONY 3 OP52-PART 5","London Symphony Orchestra","1932-06-21","gray ","2B 2928","DB1980/83",,"HMV",,,,,
"26","SIBELIUS","SYMPHONY 3 OP52-PART 6","London Symphony Orchestra","1932-06-21","gray ","2B 2929","DB1980/83",,"HMV",,,,,
"27","SIBELIUS","SYMPHONY 3 OP52-PART 7","London Symphony Orchestra","1932-06-21","gray ","2B 2930","DB1980/83",,"HMV",,,,,
"28","SIBELIUS","SYMPHONY 3 OP52-PART 8","London Symphony Orchestra","1932-06-21","gray ","2B 2931","DB1980/83",,"HMV",,,,,
"29","SIBELIUS","SYMPHONY 5 OP82-PART 1","London Symphony Orchestra","1932-06-21","gray ","2B 2932","DB1739/41",,"HMV",,,,,
"30","SIBELIUS","SYMPHONY 5 OP82-PART 2","London Symphony Orchestra","1932-06-21","gray ","2B 2933","DB1739/41",,"HMV",,,,,
"31","SIBELIUS","SYMPHONY 5 OP82-PART 3","London Symphony Orchestra","1932-06-21","gray ","2B 2934","DB1739/41",,"HMV",,,,,
"32","SIBELIUS","SYMPHONY 5 OP82-PART 4","London Symphony Orchestra","1932-06-21","gray ","2B 2935","DB1739/41",,"HMV",,,,,
"33","SIBELIUS","SYMPHONY 5 OP82-PART 5","London Symphony Orchestra","1932-06-21","gray ","2B 2936","DB1739/41",,"HMV",,,,,
"34","SIBELIUS","SYMPHONY 5 OP82-PART 6","London Symphony Orchestra","1932-06-21","gray ","2B 2937","DB1739/41",,"HMV",,,,,
"35",,,"UNKNOWN","1932-06-23","gray ","2B 2879",,,"HMV",,,,,
"36","SIBELIUS","BELSHAZZAR'S FEAST OP51-PART 1","London Symphony Orchestra","1932-06-24","gray ","2B 2943","DB3937/38",,"HMV",,,,,
"37","SIBELIUS","BELSHAZZAR'S FEAST OP51-PART 2","London Symphony Orchestra","1932-06-24","gray ","2B 2944","DB3937/38",,"HMV",,,,,
"38","SIBELIUS","POHJOLA'S DAUGHTER-PART 1","London Symphony Orchestra","1932-06-29","gray ","2B 2961","DB1739/41",,"HMV",,,,,
"39","SIBELIUS","POHJOLA'S DAUGHTER-PART 2","London Symphony Orchestra","1932-06-29","gray ","2B 2962","DB1739/41",,"HMV",,,,,
"40","SIBELIUS","POHJOLA'S DAUGHTER-PART 3","London Symphony Orchestra","1932-06-29","gray ","2B 2963","DB1739/41",,"HMV",,,,,
"41","SIBELIUS","TAPIOLA OP112-PART 1","London Symphony Orchestra","1932-06-29","gray ","2B 2966","DB1744/45",,"HMV",,,,,
"42","SIBELIUS","TAPIOLA OP112-PART 2","London Symphony Orchestra","1932-06-29","gray ","2B 2967","DB1744/45",,"HMV",,,,,
"43","SIBELIUS","TAPIOLA OP112-PART 3","London Symphony Orchestra","1932-06-29","gray ","2B 2964","DB1744/45",,"HMV",,,,,
"44","PROKOFIEV","Piano Concerto No. 3 in C major, op. 26","London Symphony Orchestra","1932-06-28","gray ","2B 2955","DB1725/27",,"HMV",,,,,
