position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Henriett","Le sourire de ma femmeHenriett","M. SONNELLY","24-2-20","kelly ","s21165u","2-232120",,"HMV",,,,,
"2","Fossoul","Berceuse poir JeannetteFossoul","M. SONNELLY","24-2-20","kelly ","s21166u","2-232119",,"HMV",,,,,
"3","Fossoul","Si nos rêves avaient des ailesFossoul","M. SONNELLY","24-2-20","kelly ","21167u","232845",,"HMV",,,,,
"4","Henriett","Vous avez emporté mon coeurHenriett","M. SONNELLY","24-2-20","kelly ","21168u","232857",,"HMV",,,,,
"5",,"Berceuse","M. SONNELLY","24-2-20","kelly ","21169u",,,"HMV",,,,,
"6","O'Bill","En passant l'AtlantiqueO'Bill","M. SONNELLY","27-2-20","kelly ","s21180u","2-232128",,"HMV",,,,,
"7",,"Chansons ... Frissons","M. SONNELLY","27-2-20","kelly ","21181u",,,"HMV",,,,,
"8","Cloerec/Maupas","Et c'est toutCloerec/Maupas","M. SONNELLY","27-2-20","kelly ","s21182 -1","2-232130",,"HMV",,,,,
"9","Cloerec/Maupas","Et c'est toutCloerec/Maupas","M. SONNELLY","27-2-20","kelly ","21182 -2",,,"HMV",,,,,
"10","Fossoul","Le plus troublant poèmeFossoul","M. SONNELLY","27-2-20","kelly ","21183u","232846",,"HMV",,,,,
"11","Scotto","Celle que j'aimeest parmi vousScotto","M. SONNELLY","27-2-20","kelly ","21184u","232858",,"HMV",,,,,
"12","Dardany","La sérénadeDardany","M. SONNELLY","17-6-21","kelly ","s22246u","2-232258",,"HMV",,,,,
"13","Dardany","Le tango bleuDardany","M. SONNELLY","17-6-21","kelly ","s22247u","2-232257",,"HMV",,,,,
"14","Jenner","Vision jolieJenner","M. SONNELLY","17-6-21","kelly ","s22248u","2-232265",,"HMV",,,,,
"15","Cloerec","Dans la farandoleCloerec","M. SONNELLY","17-6-21","kelly ","22249u",,,"HMV",,,,,
"16","Goublier","Les nuits de PampeluneGoublier","M. SONNELLY","17-6-21","kelly ","s22250u","2-232266",,"HMV",,,,,
"17","Goublier","Ta lèvre mentGoublier","M. SONNELLY","17-6-21","kelly ","s22251u","2-232291",,"HMV",,,,,
"18","Rico","Je ne crois plus à vos larmesRico","M. SONNELLY","17-6-21","kelly ","s22252u","2-232129",,"HMV",,,,,
"19","Mélé","Quand les fraises seront muresMélé","M. SONNELLY","17-6-21","kelly ","22253 -1",,,"HMV",,,,,
"20","Mélé","Quand les fraises seront muresMélé","M. SONNELLY","17-6-21","kelly ","s22253 -2","2-232118",,"HMV",,,,,
