position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"Willi Domgraf-Fassbänder, baritone","1938-05-11","gray ","2RA 2926","unknown",,"Electrola",,,,,
"2","VERDI","Un ballo in maschera - Ja, du warst's","Willi Domgraf-Fassbänder, baritone",,"gray ","bm 515 bm (22446)","95242",,"Polydor",,,,,
"3","ROSSINI","Il barbiere di Siviglia - Cavatine","Willi Domgraf-Fassbänder, baritone",,"gray ","bi 596 bi III","95242",,"Polydor",,,,,
"4","VERDI","Rigoletto - Rigoletto-monolog","Willi Domgraf-Fassbänder, baritone",,"gray ","bm 518 bm (22365)","95029",,"Polydor",,,,,
"5","VERDI","Rigoletto - Arie des Rigoletto","Willi Domgraf-Fassbänder, baritone",,"gray ","bm 519 bm (22366)","95029",,"Polydor",,,,,
"6","VERDI","Un ballo in maschera - Ja, du warst's","Willi Domgraf-Fassbänder, baritone",,"gray ","bm 151 bm","95242",,"Polydor",,,,,
"7","SCHUMANN","Die beiden Grenadiere, op. 49, no. 1","Willi Domgraf-Fassbänder, baritone","1927-10-10","gray ","2- 20383","O-6568",,"Odéon",,,,,
"8","SCHUBERT","Am Meer","Willi Domgraf-Fassbänder, baritone","1927-10-10","gray ","2- 20384","P-9223",,"Parlophone",,,,,
"9","SCHUBERT","Frühlingstraum","Willi Domgraf-Fassbänder, baritone","1927-10-10","gray ","2- 20386","P-9223",,"Parlophone",,,,,
"10","PRESSEL","An der Weser","Willi Domgraf-Fassbänder, baritone","1927-10-10","gray ","2- 20386","P-9564",,"Parlophone",,,,,
"11","WAGNER","Tannhäuser - Lied an den Abendstern","Willi Domgraf-Fassbänder, baritone","1931-09-04","gray ","2D 517","EH724",,"Electrola",,,,,
