position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BELLINI","Norma - Overture","Gui, Vittorio","1937-03-22","gray ","2- 70002","R20349",,"Cetra",,,,,
"2","BELLINI","Norma - Overture","Gui, Vittorio","1937-03-22","gray ","2- 70003","R20349",,"Cetra",,,,,
"3","BELLINI","Norma - Norma Viene, Le Cinge La Chioma","Gui, Vittorio","1937-03-22","gray ","2- 70004","R20352",,"Cetra",,,,,
"4","BELLINI","Norma - Act II, Prelude","Gui, Vittorio","1937-03-22","gray ","2- 70001","R20359",,"Cetra",,,,,
"5","BELLINI","Norma - Non Parti!","Gui, Vittorio","1937-03-22","gray ","2- 70005","R20362",,"Cetra",,,,,
"6","BELLINI","Norma","Gui, Vittorio","1937-06-27","gray ","2- 70065","BB25107",,"Cetra",,,,,
"7",,,"Gui, Vittorio","1938-11-12","gray ","2- 50104",,,"Cetra",,,,,
"8","HAYDN","The seasons","Gui, Vittorio","1943-06-13","gray ","2- 70899","SS1015",,"Cetra",,,,,
"9","HAYDN","The seasons","Gui, Vittorio","1943-06-13","gray ","2- 70901","SS1015",,"Cetra",,,,,
"10","HAYDN","The seasons","Gui, Vittorio","1943-06-13","gray ","2- 70902","SS1016",,"Cetra",,,,,
"11","HAYDN","The seasons","Gui, Vittorio","1943-06-14","gray ","2- 70903","SS1017",,"Cetra",,,,,
"12","HAYDN","The seasons","Gui, Vittorio","1943-06-14","gray ","2- 70904","SS1017",,"Cetra",,,,,
"13","HAYDN","The seasons","Gui, Vittorio","1943-06-14","gray ","2- 70905","SS1018",,"Cetra",,,,,
"14","HAYDN","The seasons","Gui, Vittorio","1943-06-14","gray ","2- 70906","SS1018",,"Cetra",,,,,
"15","SCRIABIN","Reverie, op. 24","Gui, Vittorio","1942-05-16","gray ","2- 70714","BB25075",,"Cetra",,,,,
"16","CORELLI","Concerto No. 2","Gui, Vittorio","1953-03-20","gray ",,,,"HMV",,,,,
"17","GLUCK","Alceste - Overture, part 1","Gui, Vittorio","1954-03-01","gray ","2EA 17866",,,"HMV",,,,,
"18","GLUCK","Alceste - Overture, part 2","Gui, Vittorio","1954-03-01","gray ","2EA 17867",,,"HMV",,,,,
"19","WAGNER","Parsifal - Charfreitagszauber","Gui, Vittorio",,"gray ","2- 70820","BB25007",,"Cetra",,,,,
"20","WAGNER","Parsifal - Charfreitagszauber","Gui, Vittorio",,"gray ","2- 70821","BB25007",,"Cetra",,,,,
"21","PERGOLESI - trans. Gui","Orfeo - Intermezzo","Gui, Vittorio",,"gray ","2- 70814","BB25008",,"Cetra",,,,,
"22","WAGNER","Parsifal - Charfreitagszauber","Gui, Vittorio","1942-10-24","gray ","2- 70822","BB25008",,"Cetra",,,,,
"23","LIADOV","Eight popular Russian folk songs, op. 58","Gui, Vittorio",,"gray ","2- 70683","BB25074",,"Cetra",,,,,
"24","LIADOV","Eight popular Russian folk songs, op. 58","Gui, Vittorio",,"gray ","2- 70682","BB25074",,"Cetra",,,,,
"25","LIADOV","Eight popular Russian folk songs, op. 58","Gui, Vittorio",,"gray ","2- 70683","CB20238",,"Cetra",,,,,
"26","LIADOV","Eight popular Russian folk songs, op. 58","Gui, Vittorio",,"gray ","2- 70682","CB20238",,"Cetra",,,,,
"27","LIADOV","Eight popular Russian folk songs, op. 58","Gui, Vittorio",,"gray ","2-","CB20239",,"Cetra",,,,,
"28","SCRIABIN","Reverie, op. 24","Gui, Vittorio","1942-05-16","gray ","2- 70714","CB20239",,"Cetra",,,,,
"29","BEETHOVEN","Coriolan, op. 62 - Overture","Gui, Vittorio",,"gray ","2-","BB25100",,"Cetra",,,,,
"30","BEETHOVEN","Coriolan, op. 62 - Overture","Gui, Vittorio",,"gray ","2-","BB25100",,"Cetra",,,,,
"31","BEETHOVEN","Leonore Overture No. 3, op. 72a","Gui, Vittorio","1946-06-14","gray ","2- 71012","BB25169",,"Cetra",,,,,
"32","BEETHOVEN","Leonore Overture No. 3, op. 72a","Gui, Vittorio","1946-06-14","gray ","2- 71013","BB25169",,"Cetra",,,,,
"33","BEETHOVEN","Leonore Overture No. 3, op. 72a","Gui, Vittorio","1946-06-14","gray ","2- 71014","BB25170",,"Cetra",,,,,
"34","BEETHOVEN","Leonore Overture No. 3, op. 72a","Gui, Vittorio","1946-06-14","gray ","2- 71015","BB25170",,"Cetra",,,,,
"35","BRAHMS","Symphony No. 3 in F major, op. 90","Gui, Vittorio","1946-06-12","gray ","2- 71000","BB25163",,"Cetra",,,,,
"36","BRAHMS","Symphony No. 3 in F major, op. 90","Gui, Vittorio","1946-06-12","gray ","2- 71001","BB25163",,"Cetra",,,,,
"37","BRAHMS","Symphony No. 3 in F major, op. 90","Gui, Vittorio","1946-06-12","gray ","2- 71002","BB25164",,"Cetra",,,,,
"38","BRAHMS","Symphony No. 3 in F major, op. 90","Gui, Vittorio","1946-06-12","gray ","2- 71003","BB25164",,"Cetra",,,,,
"39","BRAHMS","Symphony No. 3 in F major, op. 90","Gui, Vittorio","1946-06-12","gray ","2- 71004","BB25165",,"Cetra",,,,,
"40","BRAHMS","Symphony No. 3 in F major, op. 90","Gui, Vittorio","1946-06-12","gray ","2- 71005","BB25165",,"Cetra",,,,,
"41","BRAHMS","Symphony No. 3 in F major, op. 90","Gui, Vittorio","1946-06-12","gray ","2- 71005","BB25166",,"Cetra",,,,,
"42","BRAHMS","Symphony No. 3 in F major, op. 90","Gui, Vittorio","1946-06-12","gray ","2- 71005","BB25166",,"Cetra",,,,,
"43","FRANCK","Psyche - Il sonno di Psyche","Gui, Vittorio","1946-06-20","gray ","2- 71030","BB25176",,"Cetra",,,,,
"44","FRANCK","Psyche - Il sonno di Psyche","Gui, Vittorio","1946-06-20","gray ","2- 71031","BB25176",,"Cetra",,,,,
"45","FRANCK","Psyche - Psyche et Eros","Gui, Vittorio",,"gray ","2- 70914","BB25117",,"Cetra",,,,,
"46","FRANCK","Psyche - Psyche et Eros","Gui, Vittorio",,"gray ","2- 70913","BB25117",,"Cetra",,,,,
"47","FRANCK - trans. Gui","Prelude, aria et finale","Gui, Vittorio","1946-06-21","gray ","2- 71033","BB25177",,"Cetra",,,,,
"48","FRANCK - trans. Gui","Prelude, aria et finale","Gui, Vittorio","1946-06-21","gray ","2- 71034","BB25177",,"Cetra",,,,,
"49","FRANCK - trans. Gui","Prelude, aria et finale","Gui, Vittorio","1946-06-21","gray ","2- 71035","BB25178",,"Cetra",,,,,
"50","FRANCK - trans. Gui","Prelude, aria et finale","Gui, Vittorio","1946-06-21","gray ","2- 71036","BB25178",,"Cetra",,,,,
"51","FRANCK - trans. Gui","Prelude, aria et finale","Gui, Vittorio","1946-06-21","gray ","2- 71037","BB25179",,"Cetra",,,,,
"52","FRANCK - trans. Gui","Prelude, aria et finale","Gui, Vittorio","1946-06-21","gray ","2- 71033","BB25179",,"Cetra",,,,,
"53","HANDEL","Concerto grosso, op. 12, no. 6 - Aria","Gui, Vittorio","1946-06-19","gray ","2- 71028","BB25179",,"Cetra",,,,,
"54","CHABRIER","Suite pastorale - Sous bois","Gui, Vittorio","1946-06-20","gray ","2- 71032","BB25175",,"Cetra",,,,,
"55","DEBUSSY","Sarabande","Gui, Vittorio","1946-06-20","gray ","2- 71029","BB25175",,"Cetra",,,,,
"56","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt","Gui, Vittorio",,"gray ","2- 71010","BB25168",,"Cetra",,,,,
"57","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt","Gui, Vittorio",,"gray ","2- 71011","BB25168",,"Cetra",,,,,
"58","BACH, J.S. - trans. Gui","O uomo piangi la tua grande colpa","Gui, Vittorio","1943-08-14","gray ","2- 70908","BB25116",,"Cetra",,,,,
"59","BACH, J.S. - trans. Gui","In te e la gioia","Gui, Vittorio","1943-08-14","gray ","2- 70909","BB25116",,"Cetra",,,,,
"60","WAGNER","Siegfried - Waldweben","Gui, Vittorio",,"gray ","2-","BB25167",,"Cetra",,,,,
"61","WAGNER","Siegfried - Waldweben","Gui, Vittorio",,"gray ","2-","BB25167",,"Cetra",,,,,
"62","BRAHMS","Symphony No. 2 in D major, op. 73","Gui, Vittorio",,"gray ","2-","BB25171",,"Cetra",,,,,
"63","BRAHMS","Symphony No. 2 in D major, op. 73","Gui, Vittorio",,"gray ","2-","BB25171",,"Cetra",,,,,
"64","BRAHMS","Symphony No. 2 in D major, op. 73","Gui, Vittorio",,"gray ","2-","BB25172",,"Cetra",,,,,
"65","BRAHMS","Symphony No. 2 in D major, op. 73","Gui, Vittorio",,"gray ","2-","BB25172",,"Cetra",,,,,
"66","BRAHMS","Symphony No. 2 in D major, op. 73","Gui, Vittorio",,"gray ","2-","BB25173",,"Cetra",,,,,
"67","BRAHMS","Symphony No. 2 in D major, op. 73","Gui, Vittorio",,"gray ","2-","BB25173",,"Cetra",,,,,
"68","BRAHMS","Symphony No. 2 in D major, op. 73","Gui, Vittorio",,"gray ","2-","BB25174",,"Cetra",,,,,
"69","BRAHMS","Symphony No. 2 in D major, op. 73","Gui, Vittorio",,"gray ","2-","BB25174",,"Cetra",,,,,
"70","TCHAIKOVSKY","String Quartet No. 1 in D major, op. 11 - Andante cantabile","Gui, Vittorio",,"gray ","2-","BB25180",,"Cetra",,,,,
"71","TCHAIKOVSKY","String Quartet No. 1 in D major, op. 11 - Andante cantabile","Gui, Vittorio",,"gray ","2-","BB25180",,"Cetra",,,,,
"72","BELLINI","Norma - Sul Colie, O Druidi","Tancredi Pasero, bass","1937-03-22","gray ","2- 70007","R20350",,"Cetra",,,,,
"73","BELLINI","Norma - Introductory Chorus And Cavantina Tre Volte Annunzi Il Mistico Bronzo","Tancredi Pasero, bass","1937-03-22","gray ","2- 70008","R20350",,"Cetra",,,,,
"74","BELLINI","Norma - Cavatina Quando Fra Noi Terribile","Giovanni Breviario, tenor, Emilio Renzi, tenor; E I A R Chorus","1937-03-22","gray ","2- 70011","R20351",,"Cetra",,,,,
"75","BELLINI","Norma - Sediziose Voci","Ebe Stignani, mezzo-soprano","1937-03-22","gray ","2- 70009","R20354",,"Cetra",,,,,
"76","BELLINI","Norma - Guerrieri! A Voi Venirne","Tancredi Pasero, bass","1937-03-25","gray ","2- 70012","BB25109",,"Cetra",,,,,
"77","BELLINI","Norma - Ciel Piu Puro","Ebe Stignani, mezzo-soprano, Giovanni Breviario, tenor","1937-03-25","gray ","2- 70014","R20356",,"Cetra",,,,,
