position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wilfred Sanderson","The voyagersWilfred Sanderson","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","3-1-30","kelly ","Yy 18260-1","30-2254 5546","A Studio, Hayes","HMV",,,,,
"2","Wilfred Sanderson","The voyagersWilfred Sanderson","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","3-1-30","kelly ","Yy 18260-2",,"A Studio, Hayes","HMV",,,,,
"3","Craske Day","Arise, o sunCraske Day","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","3-1-30","kelly ","Yy 18261-1",,"A Studio, Hayes","HMV",,,,,
"4","Craske Day","Arise, o sunCraske Day","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","3-1-30","kelly ","Yy 18261-2",,"A Studio, Hayes","HMV",,,,,
"5","Craske Day","Arise, o sunCraske Day","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","3-1-30","kelly ","Yy 18261-3","30-2255 5525","A Studio, Hayes","HMV",,,,,
"6","Ronald","O lovely nightRonald","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","3-1-30","kelly ","Yy 18262-1","30-2256 5525","A Studio, Hayes","HMV",,,,,
"7","Ronald","O lovely nightRonald","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","3-1-30","kelly ","Yy 18262-2",,"A Studio, Hayes","HMV",,,,,
"8","W H Squire","The mountain loversW H Squire","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","3-1-30","kelly ","Yy 18263-1",,"A Studio, Hayes","HMV",,,,,
"9","W H Squire","The mountain loversW H Squire","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","3-1-30","kelly ","Yy 18263-2","30-2257 5546","A Studio, Hayes","HMV",,,,,
"10","Schubert","SerenadeSchubert","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","25-4-30","kelly ","Yy 19153-1",,"A Studio, Hayes","HMV",,,,,
"11","Schubert","SerenadeSchubert","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","25-4-30","kelly ","Yy 19153-2","30-3443 5692","A Studio, Hayes","HMV",,,,,
"12","Goring Thomas","Nadeshda: Dear love of mineGoring Thomas","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","25-4-30","kelly ","Yy 19154-1",,"A Studio, Hayes","HMV",,,,,
"13","Goring Thomas","Nadeshda: Dear love of mineGoring Thomas","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","25-4-30","kelly ","Yy 19154-2","30-3444 5692","A Studio, Hayes","HMV",,,,,
"14","arr Diack","Ae fond kissarr Diack","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","25-4-30","kelly ","Yy 19155-1",,"A Studio, Hayes","HMV",,,,,
"15","arr Diack","Ae fond kissarr Diack","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","25-4-30","kelly ","Yy 19155-2","30-3445 5770","A Studio, Hayes","HMV",,,,,
"16","Roger Quilter","It was a lover and his lassRoger Quilter","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","25-4-30","kelly ","Yy 19156-1",,"A Studio, Hayes","HMV",,,,,
"17","Roger Quilter","It was a lover and his lassRoger Quilter","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","25-4-30","kelly ","Yy 19156-2","30-3446 5770","A Studio, Hayes","HMV",,,,,
