position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Djesmi fani & Mesder remel maïa","SAIDI, LAHO SEROR (duo Maure)","15-4-10","kelly ","15653u","3-14096",,"HMV",,,,,
"2",,"Lach ya nour aaïni & Betaihi remel ma‹a","SAIDI, LAHO SEROR (duo Maure)","15-4-10","kelly ","15654u","3-14097",,"HMV",,,,,
"3",,"Rit el ged ghasi & Derdj remel maïa","SAIDI, LAHO SEROR (duo Maure)","15-4-10","kelly ","15655u","3-14098",,"HMV",,,,,
"4",,"Lahib echuns & Nesraf remel maïa","SAIDI, LAHO SEROR (duo Maure)","15-4-10","kelly ","15656","3-14099",,"HMV",,,,,
"5",,"Bidamami el haona, Mesder Zidane","SAIDI, LAHO SEROR (duo Maure)","15-4-10","kelly ","15657","3-14113",,"HMV",,,,,
"6",,"Ya nas ma taadirouni, Mesder Sika","SAIDI, LAHO SEROR (duo Maure)","15-4-10","kelly ","15658u","3-14119",,"HMV",,,,,
"7",,"Zad el hebbo oudjdi, Derdj Sika","SAIDI, LAHO SEROR (duo Maure)","15-4-10","kelly ","15659u","3-14120",,"HMV",,,,,
"8",,"El Djamal fitane, Mesder Resd addil","SAIDI, LAHO SEROR (duo Maure)","15-4-10","kelly ","15660u","3-14114",,"HMV",,,,,
"9",,"Li habiboun, Enkelab aarak","SAIDI, LAHO SEROR (duo Maure)","15-4-10","kelly ","15661u","3-14125",,"HMV",,,,,
"10",,"Qolo lelladi, Enkelab moual","SAIDI, LAHO SEROR (duo Maure)","15-4-10","kelly ","15662u","3-14126",,"HMV",,,,,
