position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Seefelder Klarinettenländler"	"DACHAUER BAUERNKAPELLE"	"19-8-11"	"kelly "	"15631"	"2-250535"		"HMV"					
"2"		"Seeshaupter Klarinettenländler"	"DACHAUER BAUERNKAPELLE"	"19-8-11"	"kelly "	"15632"	"2-520538"		"HMV"					
"3"		"Original Heitauer Plattler"	"DACHAUER BAUERNKAPELLE"	"19-8-11"	"kelly "	"15633"	"2-520543"		"HMV"					
"4"		"A Hupfata Klarinettpolka"	"DACHAUER BAUERNKAPELLE"	"19-8-11"	"kelly "	"15634"	"2-520539"		"HMV"					
"5"		"Zirndorfer Kirchweih"	"DACHAUER BAUERNKAPELLE"	"19-8-11"	"kelly "	"15635"	"2-520540"		"HMV"					
"6"		"Ruhmannsfelder, Kirta Ländler"	"DACHAUER BAUERNKAPELLE"	"19-8-11"	"kelly "	"15636"	"2-520541"		"HMV"					
"7"		"Dachauer Moos Ländler"	"DACHAUER BAUERNKAPELLE"	"19-8-11"	"kelly "	"15637"	"2-520544"		"HMV"					
"8"		"Zillertaler Ländler"	"DACHAUER BAUERNKAPELLE"	"19-8-11"	"kelly "	"15638"	"2-520542"		"HMV"					
"9"		"Zell am See, Ländler"	"DACHAUER BAUERNKAPELLE"	"19-8-11"	"kelly "	"15639"	"2-520533"		"HMV"					
"10"		"Partenkirchener Ländler"	"DACHAUER BAUERNKAPELLE"	"19-8-11"	"kelly "	"15640"	"2-520537"		"HMV"					
"11"		"Ramsauer Trompetenländler"	"DACHAUER BAUERNKAPELLE"	"19-8-11"	"kelly "	"15641"	"2-520534"		"HMV"					
"12"		"Hinterseer Klarinettenländler"	"DACHAUER BAUERNKAPELLE"	"19-8-11"	"kelly "	"15642"	"2-520536"		"HMV"					
"13"		"Deutsche Lieder-Potpourri, 1 Teil"	"DACHAUER BAUERNKAPELLE"	"21-8-11"	"kelly "	"15673"			"HMV"					
"14"		"Deutsche Lieder-Potpourri, 1 Teil"	"DACHAUER BAUERNKAPELLE"	"21-8-11"	"kelly "	"15673 ½"	"2-520531"		"HMV"					
"15"		"Oberbayrische Lieder-Potpourri, 1 Teil"	"DACHAUER BAUERNKAPELLE"	"21-8-11"	"kelly "	"15674"	"2-520529"		"HMV"					
"16"		"Oberbayrische Gebirgslieder mit Jodler, 2 Teil"	"DACHAUER BAUERNKAPELLE"	"21-8-11"	"kelly "	"15675"	"2-520530"		"HMV"					
"17"		"Deutsche Lieder-Potpourri, 2 Teil"	"DACHAUER BAUERNKAPELLE"	"21-8-11"	"kelly "	"15676"	"2-520532"		"HMV"					
