position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","TORELLI","Kleines Konzert in D-moll Op. 6 No. 10","Collegium Musicum","1938-09-15","gray ","2RA 3243","EH1231",,"Electrola",,,,,
"2","TORELLI","Tu lo sai","Povla Frijsh, soprano",,"gray ","0B 4376","DA1356",,"HMV",,,,,
"3","TORELLI","Trumpet Concerto in D major","Barock-Ensemble Adolf Scherbaum",,"gray ",,"2530 023",,"Deutsche Grammophon",,,,,
"4","TORELLI","Trumpet Sonata in D major","Barock-Ensemble Adolf Scherbaum",,"gray ",,"2530 023",,"Deutsche Grammophon",,,,,
"5","TORELLI","Trumpet Sonata in D major","Barock-Ensemble Adolf Scherbaum",,"gray ",,"2530 023",,"Deutsche Grammophon",,,,,
"6","TORELLI","Trumpet Sinfonia in D major","Barock-Ensemble Adolf Scherbaum",,"gray ",,"2530 023",,"Deutsche Grammophon",,,,,
"7","TORELLI","Sonata a quattro",,,"gray ",,"14",,"Club francais du disque",,,,,
"8","TORELLI","50143","Froment, Louis de","1954-12-27","gray ",,"TT291+299",,"L'Oiseau Lyre",,,,,
"9","TORELLI","Concerto grosso, op. 8, no. 2","Kolner Solisten Ensemble","1960-09-27","gray ",,"STO80620","Maarweg","Electrola",,,,,
"10","TORELLI","Concerti grossi, op. 8","I Musici","1955-07-22","gray ",,"A00302L. Epic LC-3217","Amsterdam, Bachzaal","Philips","Ginneken / Jansen / Buczynski",,,,
"11","TORELLI","Concerto in G minor, op. 8, no. 6, Christmas Concerto'","Berliner Philharmoniker","1970-08-19","gray ",,"2530 070","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"12","TORELLI","Concerto musicale in D minor, op. 6, no. 10","Academy of St. Martins in the Field","1961-03-25","gray ",,"SOL60045","London, Conway Hall","L'Oiseau Lyre",,,,,
"13","TORELLI","Concertos et sinfonies","Orchestre de chambre Jean-François Paillard","1962-06-28","gray ",,"3145","Paris, Église Saint Michel des Batignolles","Erato",,,,,
"14","TORELLI","Concertos et sinfonies","Maurice André, trumpet","1962-06-28","gray ",,"50115","Paris, Église Saint Michel des Batignolles","Erato",,,,,
"15","TORELLI","Concertos, op. 8","Reinhardt, Rolf","1954-05-01","gray ",,"DL113",,"Vox",,,,,
"16","TORELLI","Sinfonia No. 6 'Festiche Blasmusik'","Bläser des Rundfunk-Orchesters Berlin","1942-03-07","gray ","ge 1811 ge IX","15405",,"Polydor","Oskar Blaesche Sr.",,,,
"17","TORELLI","Sinfonia No. 6 'Festiche Blasmusik'","Bläser des Rundfunk-Orchesters Berlin","1942-03-07","gray ","ge 1813 ge IX","15406",,"Polydor","Oskar Blaesche Sr.",,,,
