position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Selanik Vatn, Marche"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12466"	"12608"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"2"		"Amalimez Efkiarimez"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12467"	"12609"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"3"		"Huriet, Marche"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12468"	"12610"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"4"		"Hurriet, Charki"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12469"	"12611"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"5"		"Sevkin Neisa, Vatan Canto"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12470"	"12612"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"6"		"Aldanub Unima ghiasel"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12471"	"12613"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"7"		"Horolardan Baschi sen tchek"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12472"	"12614"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"8"		"Canto Harman Baschina"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12473"	"12615"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"9"		"Mendilini sevdem Tascha"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12474"	"12616"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"10"		"Terk it effé Carlidaghi"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12475"	"12617"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"11"		"Tcheri Baschi Tcheri Baschi"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12478"	"12618"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"12"		"Huzim ilé"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12479"	"12619"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"13"		"Bana hem Demem"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12480"	"12620"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"14"		"Husseini Ghiuliszandir"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12481"	"12621"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"15"		"Seni Ghiornick"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12482"	"12622"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"16"		"Laikmi sana"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12483"	"12623"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"17"		"Yusemdem umeyor"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12484"	"12624"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"18"		"Yek ghiuruschte"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12485"	"12625"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"19"		"Varghienti Ghiunul"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "		"12626"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
"20"		"Varghienti Ghiunul"	"OUDI AHMED Effendi (Turkish)"	"26-3-09"	"kelly "	"6-12486"	"12626 ½"	"Salonica, Greece (Ottoman Empire)"	"HMV"					
