position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SCHUMANN"	"Märchenerzählungen, op. 132"	"Quatuor a cordes de Munich"	"1965-07-15"	"gray "		"50288"	"Saar, Fraulautern Minte"	"Erato"					
"2"	"BRAHMS"	"Clarinet Quintet in B minor, op. 115"	"Quatuor a cordes de Munich"	"1965-07-15"	"gray "		"3388"	"Saar, Fraulautern Minte"	"Erato"					
"3"	"BRAHMS"	"Clarinet Quintet in B minor, op. 115"	"Quatuor a cordes de Munich"	"1965-07-15"	"gray "		"50288"	"Saar, Fraulautern Minte"	"Erato"					
"4"	"ROSSINI"	"String Sonata No. 5 / Serenade / Clarinet variations"	"I solisti Veneti"	"1968-07-01"	"gray "		"70490"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"5"		"Clarinet concerti"	"L'orchestre de chambre de Rouen"	"1967-06-26"	"gray "		"802726 AY"	"Rouen, St. Pelletiers"	"Philips"	"Baudot/Vos"				
"6"	"WEBER"	"Clarinet Concerto No. 1 in F minor, op. 73"	"Bamberger Symphoniker"	"1969-01-23"	"gray "		"70517"	"Bamberg, l'église Dominikaner-Bau"	"Erato"					
"7"	"MOZART"	"Clarinet Concerto in A major, KV622"	"Ensemble instrumental Jean-Marie Leclair"	"1958-03-31"	"gray "		"3087"	"Paris, Bal des fleurs"	"Erato"					
"8"	"MOZART"	"Clarinet Concerto in A major, KV622"	"Orchestre de chambre Jean-François Paillard"	"1963-06-05"	"gray "		"50175"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"9"	"MOZART"	"Clarinet Concerto in A major, KV622"	"Orchestre de chambre Jean-François Paillard"	"1963-06-05"	"gray "		"70175"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"10"	"MOZART"	"Clarinet Concerto in A major, KV622"	"Orchestre de chambre Jean-François Paillard"	"1963-06-05"	"gray "		"3275"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
