position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"GERSHWIN"	"Funny face - Selection"	"D. Somers Band"	"1928-11-21"	"gray "	"WAX 4333"	"9576"		"Columbia"					
"2"	"GERSHWIN"	"Funny face - Selection"	"D. Somers Band"	"1928-11-21"	"gray "	"WAX 4334"	"9576"		"Columbia"					
"3"		"Russian fantasy"	"D. Somers Band"	"1929-01-21"	"gray "	"WAX 4580"	"9830"		"Columbia"					
"4"		"Russian fantasy"	"D. Somers Band"	"1929-06-18"	"gray "	"WAX 4580"	"9830"		"Columbia"					
"5"		"Mr. Cinders - Selection"	"D. Somers Band"	"1929-02-23"	"gray "	"WAX 4690"	"9690"		"Columbia"					
"6"		"Mr. Cinders - Selection"	"D. Somers Band"	"1929-02-23"	"gray "	"WAX 4692"	"9690"		"Columbia"					
"7"		"Petticoat lane - a kosher medley"	"D. Somers Band"	"1929-06-08"	"gray "	"WAX 5005"	"9830"		"Columbia"					
"8"		"Classical memories"	"D. Somers Band"	"1929-06-18"	"gray "	"WAX 5026"	"9901"		"Columbia"					
"9"		"Classical memories"	"D. Somers Band"	"1929-06-18"	"gray "	"WAX 5027"	"9901"		"Columbia"					
"10"		"Lionel Monckton memories"	"D. Somers Band"	"1929-09-03"	"gray "	"WAX 5154"	"9881"		"Columbia"					
"11"		"Lionel Monckton memories"	"D. Somers Band"	"1929-09-03"	"gray "	"WAX 5155"	"9881"		"Columbia"					
"12"		"Paul Rubens memories"	"D. Somers Band"	"1929-09-06"	"gray "	"WAX 5160"	"9882"		"Columbia"					
"13"		"Ivan Caryll memories"	"D. Somers Band"	"1929-09-06"	"gray "	"WAX 5161"	"9882"		"Columbia"					
