position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Lindsay"	"Aisha Lindsay"	"PEERLESS ORCHESTRA"	"3-7-13"	"kelly "	"y 16724e"	"X-40747"		"HMV"					
"2"	"Bennett"	"Fun by moonlight Bennett"	"PEERLESS ORCHESTRA"	"3-7-13"	"kelly "	"y 16725e"	"X-40745"		"HMV"					
"3"	"Lincke"	"Tears of joy, Waltz Lincke"	"PEERLESS ORCHESTRA"	"3-7-13"	"kelly "	"y 16726e"	"X-40758"		"HMV"					
"4"	"Brooks"	"Homo, Intermezzo Brooks"	"PEERLESS ORCHESTRA"	"3-7-13"	"kelly "	"y 16727e"	"X-40748"		"HMV"					
"5"	"Hargreaves"	"Don’t stand there Hargreaves"	"FLORRIE FORDE o"	"21-11-13"	"kelly "	"ak 17214e"	"X-43494"		"HMV"					
"6"	"Grenfield"	"Girls, girls, give a man a chance Grenfield"	"FLORRIE FORDE o"	"21-11-13"	"kelly "	"ak 17215 e"			"HMV"					
"7"	"Lutzen"	"I’ve had a girl in Berlin Lutzen"	"FLORRIE FORDE o"	"21-11-13"	"kelly "	"ak 17216 e"			"HMV"					
"8"	"Lutzen"	"I’ve had a girl in Berlin Lutzen"	"FLORRIE FORDE o"	"21-11-13"	"kelly "	"ak 17217e"	"X-43511"		"HMV"					
"9"	"Gifford/Wright"	"We’re all getting used to it Gifford/Wright"	"FLORRIE FORDE o"	"21-11-13"	"kelly "	"ak 17218e"	"X-43495"		"HMV"					
"10"	"Brooks"	"Some of these days Brooks"	"SHIRLEY KELLOGG, CHORUS (E PIKE, H WILDE, S GARDNER, S KIRKBY)"	"21-11-13"	"kelly "	"al 7657f"	"03366"	"London, England"	"HMV"					
"11"	"Brooks"	"Some of these days Brooks"	"SHIRLEY KELLOGG, CHORUS (E PIKE, H WILDE, S GARDNER, S KIRKBY)"	"21-11-13"	"kelly "	"7658f"		"London, England"	"HMV"					
"12"	"Brooks"	"Some of these days Brooks, without chorus"	"SHIRLEY KELLOGG, CHORUS (E PIKE, H WILDE, S GARDNER, S KIRKBY)"	"21-11-13"	"kelly "	"7659f"		"London, England"	"HMV"					
