position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ponchielli","La Gioconda: Romance (Voci di donna)Ponchielli","EDNA THORNTON (orchestra) PERCY PITT","24-11-21","kelly ","Cc 706-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Ponchielli","La Gioconda: Romance (Voci di donna)Ponchielli","EDNA THORNTON (orchestra) PERCY PITT","24-11-21","kelly ","Cc 706-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Ponchielli","La Gioconda: Romance (Voci di donna)Ponchielli","EDNA THORNTON (orchestra) PERCY PITT","19-1-23","kelly ","Cc 706-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Ponchielli","La Gioconda: Romance (Voci di donna)Ponchielli","EDNA THORNTON (orchestra) PERCY PITT","19-1-23","kelly ","Cc 706-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Saint-Saëns","Samson and Delilah: Softly awakes my heartSaint-Saëns","EDNA THORNTON (orchestra) PERCY PITT","24-11-21","kelly ","Cc 707-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","Saint-Saëns","Samson and Delilah: Softly awakes my heartSaint-Saëns","EDNA THORNTON (orchestra) PERCY PITT","24-11-21","kelly ","Cc 707-2","03408X D282","Recordings made at Hayes, Room 1","HMV",,,,,
"7","Bizet","Carmen: SeguidilleBizet","EDNA THORNTON (orchestra) PERCY PITT","24-11-21","kelly ","Cc 708-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Bizet","Carmen: SeguidilleBizet","EDNA THORNTON (orchestra) PERCY PITT","24-11-21","kelly ","Cc 708-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","Saint-Saëns","Samson and Delilah: Fair springSaint-Saëns","EDNA THORNTON (orchestra) PERCY PITT","9-1-22","kelly ","Cc 865-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Saint-Saëns","Samson and Delilah: Fair springSaint-Saëns","EDNA THORNTON (orchestra) PERCY PITT","9-1-22","kelly ","Cc 865-2","03780 D619","Recordings made at Hayes, Room 1","HMV",,,,,
"11","Saint-Saëns","Samson and Delilah: O Love, from thy powerSaint-Saëns","EDNA THORNTON (orchestra) PERCY PITT","9-1-22","kelly ","Cc 866-1","03781 D619","Recordings made at Hayes, Room 1","HMV",,,,,
"12","Saint-Saëns","Samson and Delilah: O Love, from thy powerSaint-Saëns","EDNA THORNTON (orchestra) PERCY PITT","9-1-22","kelly ","Cc 866-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13","A Somervell","Shepherd's cradle songA Somervell","EDNA THORNTON (orchestra) PERCY PITT","9-1-22","kelly ","Bb 867-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"14","A Somervell","Shepherd's cradle songA Somervell","EDNA THORNTON (orchestra) PERCY PITT","9-1-22","kelly ","Bb 867-2","2-3671 E261","Recordings made at Hayes, Room 1","HMV",,,,,
"15","W Vincent Wallace","Lurline: Gentle troubadour, BalladW Vincent Wallace","EDNA THORNTON (orchestra) PERCY PITT","19-1-23","kelly ","Bb 2412-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"16","W Vincent Wallace","Lurline: Gentle troubadour, BalladW Vincent Wallace","EDNA THORNTON (orchestra) PERCY PITT","19-1-23","kelly ","Bb 2412-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"17","W Vincent Wallace","Lurline: Gentle troubadour, BalladW Vincent Wallace","EDNA THORNTON (orchestra) PERCY PITT","19-1-23","kelly ","Bb 2412-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"18","Ponchielli","La Gioconda: Romance (Voci di donna)Ponchielli","EDNA THORNTON (orchestra) PERCY PITT","14-9-23","kelly ","Cc 706-5","(orchestra) G W BYNG","Recordings made at Hayes, Room 1","HMV",,,,,
"19","Ponchielli","La Gioconda: Romance (Voci di donna)Ponchielli","EDNA THORNTON (orchestra) PERCY PITT","14-9-23","kelly ","Cc 706-6","(orchestra) G W BYNG","Recordings made at Hayes, Room 1","HMV",,,,,
