position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Heinrich Schlusnus in Memoriam"	"Heinrich Schlusnus, baritone"		"gray "		"18080"		"Deutsche Grammophon"					
"2"	"SCHUBERT"	"Lieder"	"Heinrich Schlusnus, baritone"		"gray "		"17169"		"Deutsche Grammophon"					
"3"	"GOUNOD"	"Faust - Valentins Tod"	"Heinrich Schlusnus, baritone"		"gray "	"bm 127 bm"	"67152"		"Polydor"					
"4"	"VERDI"	"Rigoletto - Feile Sklaven"	"Heinrich Schlusnus, baritone"		"gray "	"bm 435 bm"	"67160"		"Polydor"					
"5"	"VERDI"	"Rigoletto - Monolog des Rigoletto"	"Heinrich Schlusnus, baritone"		"gray "	"bm 436 bm"	"67160"		"Polydor"					
"6"	"THOMAS"	"Hamlet - Trinklied"	"Heinrich Schlusnus, baritone"		"gray "	"bm 437 bm"	"67187"		"Polydor"					
"7"	"VERDI"	"Otello - Trinklied"	"Heinrich Schlusnus, baritone"		"gray "	"bm 438 bm"	"67187"		"Polydor"					
"8"	"VERDI"	"Otello - O komm, mein liebes Becherlein"	"Heinrich Schlusnus, baritone"		"gray "	"bm 1533 1/2 bm I"	"67187"		"Polydor"					
"9"	"GIORDANO"	"Andrea Chénier - Als Feind des Vaterlandes"	"Heinrich Schlusnus, baritone"		"gray "	"bm 1530 bm I"	"67107"		"Polydor"					
"10"	"GOUNOD"	"Faust - Valentins Tod"	"Heinrich Schlusnus, baritone"		"gray "	"bm 127 bm"	"66435"		"Polydor"					
"11"	"THOMAS"	"Mignon - Lothario's Wiegenlied"	"Heinrich Schlusnus, baritone"		"gray "	"bm 128 1/2 bm"	"66435"		"Polydor"					
"12"	"VERDI"	"Un ballo in maschera - Ja, du warst's"	"Heinrich Schlusnus, baritone"		"gray "	"bm 129 bm"	"66409"		"Polydor"					
"13"	"VERDI"	"Rigoletto - Feile Sklaven"	"Heinrich Schlusnus, baritone"		"gray "	"bm 436 bm"	"67261"		"Polydor"					
"14"	"THOMAS"	"Hamlet - Trinklied"	"Heinrich Schlusnus, baritone"		"gray "	"bm 437 bm"	"67187"		"Polydor"					
"15"	"VERDI"	"Rigoletto - Feile Sklaven"	"Heinrich Schlusnus, baritone"		"gray "	"bm 436 bm"	"67160"		"Polydor"					
"16"	"VERDI"	"Rigoletto - Gleich sind wir beide"	"Heinrich Schlusnus, baritone"		"gray "	"bm 435 bm"	"67160"		"Polydor"					
"17"	"THOMAS"	"Hamlet - Brindisi"	"Heinrich Schlusnus, baritone"		"gray "	"bm 427 bm"	"66630"		"Polydor"					
"18"	"WAGNER"	"Tannhäuser - Blick' ich umher in diesem edlen Kreise"	"Heinrich Schlusnus, baritone"		"gray "	"bm 65 bm"	"66408"		"Polydor"					
"19"	"WAGNER"	"Tannhäuser - Lied an den Abendstern"	"Heinrich Schlusnus, baritone"		"gray "	"bm 66 bm"	"66408"		"Polydor"					
"20"	"NESSLER"	"Der Trompeter von Säkkingen - Behüt' dich Gott"	"Heinrich Schlusnus, baritone"		"gray "	"bg 530 bg"	"66444"		"Polydor"					
"21"	"OFFENBACH"	"Les contes d'Hoffmann - Spiegelarie"	"Heinrich Schlusnus, baritone"		"gray "	"az 791 az"	"66444"		"Polydor"					
"22"	"VERDI"	"Rigoletto - Feile Sklaven"	"Heinrich Schlusnus, baritone"		"gray "	"bm 436 bm"	"66852"		"Polydor"					
"23"	"VERDI"	"Otello - Trinklied"	"Heinrich Schlusnus, baritone"		"gray "	"bm 1533 1/2 bm I"	"66852"		"Polydor"					
"24"	"BEETHOVEN"	"Die Himmel rühmen"	"Heinrich Schlusnus, baritone"		"gray "	"go 714 go I"	"67467"		"Polydor"					
"25"	"SCHUBERT"	"Dem Unendlichen"	"Heinrich Schlusnus, baritone"		"gray "	"bi 1258 bi VIII"	"67467"		"Polydor"					
"26"	"NESSLER"	"Der Trompeter von Säckingen - Behüt' dich Gott"	"Heinrich Schlusnus, baritone"		"gray "	"gs 528 gs"	"35036"		"Polydor"					
"27"	"HERMANN"	"Die drei Wanderer"	"Heinrich Schlusnus, baritone"		"gray "	"bi 1255 bi VIII"	"35036"		"Polydor"					
"28"	"SCHUBERT"	"Dem Unendlichen"	"Heinrich Schlusnus, baritone"		"gray "	"bi 1258 bi"	"95479"		"Polydor"					
"29"	"SCHUBERT"	"Du bist die Ruh'"	"Heinrich Schlusnus, baritone"		"gray "	"bi 1260 1/2 bi"	"95479"		"Polydor"					
"30"	"VERDI"	"Un ballo in maschera - Für dein Glück"	"Heinrich Schlusnus, baritone"		"gray "	"bv 385 bv I"	"67188"		"Polydor"					
"31"	"VERDI"	"Un ballo in maschera - Für dein Glück"	"Heinrich Schlusnus, baritone"		"gray "	"bv 385 bv I"	"67012"		"Polydor"					
"32"	"VERDI"	"Un ballo in maschera - Für dein Glück"	"Heinrich Schlusnus, baritone"		"gray "	"bv 385 bv I"	"67206"		"Polydor"					
"33"	"RADECKE"	"Aus der Jugendzeit"	"Heinrich Schlusnus, baritone"		"gray "	"bh 1621 bh I"	"62804"		"Polydor"					
"34"	"HUMPERDINCK"	"Am Rhein (Wenn im sonnigen Herbst)"	"Heinrich Schlusnus, baritone"		"gray "	"bh 1618 bh I"	"62804"		"Polydor"					
"35"		"Zueignung; Adelaide"	"Heinrich Schlusnus, baritone"		"gray "		"30152"		"Deutsche Grammophon"					
"36"			"Heinrich Schlusnus, baritone"		"gray "		"826130"		"Eterna"					
"37"	"ROSSINI"	"Il barbiere di Siviglia - Cavatine"	"Heinrich Schlusnus, baritone"	"1936-01-07"	"gray "	"gs 580 gs VIII"	"35089"		"Polydor"	"Erlich"				
"38"	"LORTZING"	"Zar und Zimmermann - Sonst spielt' ich mit Septer, mit Krone und Sternm"	"Heinrich Schlusnus, baritone"	"1937-07-05"	"gray "	"gs 699 gs VIII"	"67151"		"Polydor"	"Erlich"				
"39"	"SCHUBERT"	"Der Lindenbaum, D911, no. 5"	"Heinrich Schlusnus, baritone"	"1941-02-24"	"gray "	"ge 1233 ge IX"	"67726"		"Polydor"	"Oskar Blaesche Sr."				
"40"	"SCHUBERT"	"Frühlingstraum, D911, no. 11"	"Heinrich Schlusnus, baritone"	"1941-02-24"	"gray "	"ge 1234 ge IX"	"67726"		"Polydor"	"Oskar Blaesche Sr."				
"41"	"MOZART"	"Don Giovanni / Der Troubadour"	"Heinrich Schlusnus, baritone"		"gray "		"30153"		"Deutsche Grammophon"					
"42"	"MUSSORGSKY"	"Flea song"	"Heinrich Schlusnus, baritone"	"1933-03-28"	"gray "	"bi 1256 bi VIII"	"67057"		"Polydor"					
"43"	"HANDEL"	"Xerxes - Largo"	"Heinrich Schlusnus, baritone"		"gray "	"bm 1048 bm"	"66984"		"Polydor"					
"44"	"VERDI"	"Il trovatore - Luna-Arie"	"Heinrich Schlusnus, baritone"		"gray "	"bm 1050 bm"	"66762"		"Polydor"					
"45"	"GOUNOD"	"Faust - Valentins Gebet"	"Heinrich Schlusnus, baritone"		"gray "	"bm 1051 bm"	"66851"		"Polydor"					
"46"	"VERDI"	"La forza del destino - O Tod, du Wort des Grauens"	"Heinrich Schlusnus, baritone"		"gray "	"bm 1054 bm"	"66763"		"Polydor"					
"47"	"VERDI"	"La forza del destino - O Tod, du Wort des Grauens"	"Heinrich Schlusnus, baritone"		"gray "	"bm 1055 bm"	"66763"		"Polydor"					
"48"	"VERDI"	"Rigoletto - Pari siamo"	"Heinrich Schlusnus, baritone"		"gray "	"bm 435 bm"	"66630"		"Polydor"					
"49"	"VERDI"	"La traviata - Arie des Georges Germont"	"Heinrich Schlusnus, baritone"		"gray "	"bm 1049 bm"	"66762"		"Polydor"					
"50"	"LORTZING"	"Zar und Zimmermann - Einst spielt ich mit Zepter …"	"Heinrich Schlusnus, baritone"		"gray "	"bg 532 bg"	"66608"		"Polydor"					
"51"	"LEONCAVALLO"	"Zaza - Zaza piccola zingara"	"Heinrich Schlusnus, baritone"		"gray "	"bg 531 bg"	"66608"		"Polydor"					
"52"	"GIORDANO"	"Andrea Chénier - Monolog des Gérard"	"Heinrich Schlusnus, baritone"		"gray "	"bm 1530 bm I"	"66851"		"Polydor"					
"53"	"ROSSINI"	"Il barbiere di Siviglia - Largo al factorum"	"Heinrich Schlusnus, baritone"		"gray "	"bi 1052 bi"	"67012"		"Polydor"					
"54"	"VERDI"	"Un ballo in maschera - Für dein Glück"	"Heinrich Schlusnus, baritone"		"gray "	"bv 385 bv I"	"67012"		"Polydor"					
"55"	"TCHAIKOVSKY"	"Pique dame - Als du zum Gatten mich erkoren"	"Heinrich Schlusnus, baritone"		"gray "	"bi 1257 VIII"	"67050"		"Polydor"					
"56"	"VERDI"	"I vespri siciliani - In braccio alle dovizie (German)"	"Heinrich Schlusnus, baritone"		"gray "	"be 696 be VIII"	"67050"		"Polydor"					
"57"	"GOUNOD"	"Faust - Valentins Tod"	"Heinrich Schlusnus, baritone"		"gray "	"bi 332 bi"	"73085"		"Polydor"					
"58"	"GOUNOD"	"Faust - Valentins Tod"	"Heinrich Schlusnus, baritone"		"gray "	"bi 333 bi"	"73085"		"Polydor"					
"59"	"MUSSORGSKY"	"Flohlied"	"Heinrich Schlusnus, baritone"		"gray "	"bi 1256 bi VIII"	"67057"		"Polydor"					
"60"	"TCHAIKOVSKY"	"Pique Dame - Als du zum Gatten mich erkoren"	"Heinrich Schlusnus, baritone"		"gray "	"bi 1257 bi VIII"	"35003"		"Polydor"					
"61"	"BEETHOVEN"	"Die Himmel rühmen"	"Heinrich Schlusnus, baritone"		"gray "	"bv 384 bv I"	"95421"		"Polydor"					
"62"		"Rhenish songs"	"Bavaria Sinfonie-Orchester"	"1950-12-08"	"gray "		"17104"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"63"	"VERDI"	"Il trovatore - Ihres Augeshimmlisch Strahlen (Luna-Arie)"	"Staatskapelle Berlin"	"1937-07-05"	"gray "	"bs 700 bs VIII"	"67362"		"Polydor"	"Erlich"				
"64"	"VERDI"	"La traviata - Hat deub heimatisches Land"	"Staatskapelle Berlin"	"1937-07-05"	"gray "	"gs 701 gs VIII"	"67362"		"Polydor"	"Erlich"				
"65"	"BIZET"	"Agnus Dei"	"Bayerischen Staatsorchester"	"1950-12-08"	"gray "		"17114"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"66"	"MAHLER"	"Lieder eines fahrenden Gesellen"	"Sinfonie-Orchester des HR Frankfurt"	"1950-04-12"	"gray "		"17097"	"Frankfurt, HR Großer Sendesaal"	"Deutsche Grammophon"					
"67"	"GOUNOD"	"Ave Maria"	"Bayerischen Staatsorchester"	"1950-12-08"	"gray "		"17114"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"68"	"STRAUSS, Richard"	"Orchestral Lieder"	"Sinfonie-Orchester des HR Frankfurt"	"1950-04-12"	"gray "		"17097"	"Frankfurt, HR Großer Sendesaal"	"Deutsche Grammophon"					
"69"	"THOMAS"	"Amleto - Brindisi"	"Orchester der Staatsoper Berlin"	"1927-05-25"	"gray "	"be 138 be"	"66630"		"Polydor"					
"70"	"BORODIN"	"Prince Igor - Arie des Fürsten Igor"	"Mitglieder der Kapelle der Staatsoper Berlin"	"1933-03-28"	"gray "	"be 698 be VIII"	"67057"		"Polydor"					
"71"	"BIZET"	"Carmen - Euren Toast kann ich wohl erwidern"	"Orchester der Staatsoper"	"1933-03-28"	"gray "	"be 697 be"	"73086"		"Polydor"					
"72"	"VERDI"	"I vespri siciliani - Arie des Montfort"	"Mitglieder des Orchesters der Staatsoper"	"1933-06-24"	"gray "	"be 696 be VIII"	"35003"		"Polydor"					
"73"	"BACH, J.S."	"Ave Maria"	"Orchester der Staatsoper Berlin"	"1934-11-26"	"gray "	"gr 5748 gr VIII"	"30005"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"74"	"GUMBERT"	"An des Rheines grünen Ufern"	"Mitglieder der Kapelle der Staatsoper Berlin"	"1934-11-26"	"gray "	"gs 470 gs VIII"	"35016"		"Polydor"	"Erlich"				
"75"	"TCHAIKOVSKY"	"Eugene Onegin - Sie schrieben mir"	"Mitglieder der Kapelle der Staatsoper Berlin"	"1934-11-26"	"gray "	"gs 471 gs VIII"	"35016"		"Polydor"	"Erlich"				
"76"	"VERDI"	"Un ballo in maschera - Ja, nur du hast dies Herz …"	"Kapelle der Staatsoper Berlin"	"1935-05-27"	"gray "	"gs 517 gs VIII"	"35022"		"Polydor"	"Erlich"				
"77"	"LEONCAVALLO"	"Pagliacci - Schaut her, ich bin's"	"Kapelle der Staatsoper Berlin"	"1935-05-27"	"gray "	"gs 514 gs VIII"	"35022"		"Polydor"	"Erlich"				
"78"	"WAGNER"	"Tannhäuser - Blick' ich umher in diesem edlen Kreise"	"Kapelle der Staatsoper Berlin"	"1935-05-27"	"gray "	"gs 515 gs VIII"	"35023"		"Polydor"	"Erlich"				
"79"	"WAGNER"	"Tannhäuser - O mein holder Abendstern"	"Kapelle der Staatsoper Berlin"	"1935-05-27"	"gray "	"gs 516 gs VIII"	"35023"		"Polydor"	"Erlich"				
"80"	"MARSCHNER"	"Hans Heiling - An jenem Tag"	"Heinrich Schlusnus, baritone"	"1935-06-13"	"gray "	"gs 521 gs VIII"	"35027"		"Polydor"	"Erlich"				
"81"	"GOUNOD"	"Faust- Valentins Gebet"	"Heinrich Schlusnus, baritone"	"1935-06-13"	"gray "	"gs 522 gs VIII"	"35027"		"Polydor"	"Erlich"				
"82"	"MOZART"	"Don Giovanni, KV527 - Champagner Arie"	"Orchester der Staatsoper Berlin"	"1935-06-13"	"gray "	"gr 6056 gr VIII"	"62590"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"83"	"MOZART"	"Don Giovanni, KV527 - Horch auf den Klang"	"Orchester der Staatsoper Berlin"	"1935-06-13"	"gray "	"gr 6055 gr VIII"	"62760"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"84"	"OFFENBACH"	"Les contes d'Hoffmann - Spiegelarie"	"Mitglieder der Kapelle der Staatsoper Berlin"	"1935-06-26"	"gray "	"gs 529 gs VIII"	"35021"		"Polydor"	"Erlich"				
"85"	"ROSSINI"	"Il barbiere di Siviglia - Cavatine"	"Mitglieder der Kapelle der Staatsoper Berlin"	"1935-06-26"	"gray "	"gs 530 gs VIII"	"35021"		"Polydor"	"Erlich"				
"86"	"NESSLER"	"Der Trompeter von Säckingen"	"Heinrich Schlusnus, baritone"	"1935-06-26"	"gray "	"gs 528 gs VIII"	"35036"		"Polydor"	"Erlich"				
"87"	"VERDI"	"Simon Boccanegra - Adel, Plebejer, Genuas Volk"	"Orchester der Staatsoper Berlin"	"1937-07-02"	"gray "	"gs 695 gs VIII"	"67173"		"Polydor"	"Erlich"				
"88"	"VERDI"	"La forza del destino - O Tod, du Wort des Grauens"	"Orchester der Staatsoper Berlin"	"1937-07-05"	"gray "	"gs 698 gs VIII"	"67150"		"Polydor"	"Erlich"				
"89"	"ABT"	"Frühmorgens wenn die Hähne kräh'n"	"Orchester der Staatsoper Berlin"	"1938-04-19"	"gray "	"gr 7739 gr VIII"	"62788"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
