position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Danks"	"Silver threads among the gold Danks"	"HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p"	"29-5-14"	"kelly "	"ak 17892e"	"X-44358"		"HMV"					
"2"	"McNaughton"	"Belle Mahone McNaughton"	"HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p"	"29-5-14"	"kelly "	"ak 17893e"	"X-44359"		"HMV"					
"3"	"Shattuck"	"Chiming bells of long ago Shattuck"	"HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p"	"29-5-14"	"kelly "	"ak 17894e"	"X-44380"		"HMV"					
"4"	"Bishop"	"Chime again beautiful bells Bishop"	"HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p"	"29-5-14"	"kelly "	"ak 17895e"	"X-44374"		"HMV"					
"5"	"Fulmer"	"Wait till the clouds roll by Fulmer"	"HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p"	"29-5-14"	"kelly "	"ak 17896e"	"X-44375"		"HMV"					
"6"	"Butterfield"	"When you and I were young, Maggie Butterfield"	"HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p"	"2-6-14"	"kelly "	"ae 17904e"	"X-44371"		"HMV"					
"7"	"Root"	"The vacant chair Root"	"HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p"	"2-6-14"	"kelly "	"ae 17905e"	"X-44370"		"HMV"					
"8"	"Griffen"	"Poor old Jeff Griffen"	"HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p"	"2-6-14"	"kelly "	"ae 17906e"	"X-44384"		"HMV"					
"9"	"Skelly"	"A boy’s best friend is his mother Skelly"	"HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p"	"2-6-14"	"kelly "	"ae 17907e"	"X-44381"		"HMV"					
"10"	"Thomas"	"’Tis but a little faded flower Thomas"	"HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p"	"2-6-14"	"kelly "	"ae 17908e"	"X-44385"		"HMV"					
"11"	"Wurzel"	"The hazel dell Wurzel"	"HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p"	"2-6-14"	"kelly "	"ae 17909e"	"X-44446"		"HMV"					
