position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","FALLA (arr. Kreisler)","La vida breve - Danza española No. 1","Yehudi Menuhin, violin","1932-05-23","gray ","0L 324","DA1280","Paris, Studio Albert","Voix de son maître",,,,,
"2","DEBUSSY (arr. Hartmann)","Préludes, Book I - Minstrels","Yehudi Menuhin, violin","1932-05-23","gray ","0L 325","DA1280","Paris, Studio Albert","Voix de son maître",,,,,
"3","MOSZKOWSKI (arr. Sarasate","Guitarre, op. 45, no. 2","Yehudi Menuhin, violin","1932-05-20","gray ","0L 317","DA1282","Paris, Studio Albert","Voix de son maître",,,,,
"4","KREISLER","Sicilienne et Rigaudon (In the style of Francoeur)","Yehudi Menuhin, violin","1932-05-23","gray ","0L 321","DA1282","Paris, Studio Albert","Voix de son maître",,,,,
"5","PAGANINI (arr. Auer)","Caprice in A minor, op. 1, no. 24","Yehudi Menuhin, violin","1932-05-23","gray ","0L 318","DA1281","Paris, Studio Albert","Voix de son maître",,,,,
"6","RIMSKY-KORSAKOV (arr. Hartmann)","The Tale of the Tsar Sultan - Flight of the bumblebee","Yehudi Menuhin, violin","1932-05-23","gray ","0L 325","DA1280","Paris, Studio Albert","Voix de son maître",,,,,
"7","PAGANINI","Violin Concerto No. 2 in B minor, op. 7 'La campanella'","Yehudi Menuhin, violin",,"gray ","2EA 14521","DB9589",,"HMV",,,,,
"8","PAGANINI","Violin Concerto No. 2 in B minor, op. 7 'La campanella'","Yehudi Menuhin, violin","1950-10-03","gray ","2EA 15080","DB9590",,"HMV",,,,,
"9","VIEUXTEMPS","Violin Concerto No. 4 in D minor, op. 31","Yehudi Menuhin, violin","1951-05-11","gray ","2EA 15585","DB21307",,"HMV",,,,,
"10","VIEUXTEMPS","Violin Concerto No. 4 in D minor, op. 31","Yehudi Menuhin, violin","1951-05-11","gray ","2EA 15586","DB21308",,"HMV",,,,,
"11","VIEUXTEMPS","Violin Concerto No. 4 in D minor, op. 31","Yehudi Menuhin, violin","1951-05-11","gray ","2EA 15586","DB21308",,"HMV",,,,,
"12","VIEUXTEMPS","Violin Concerto No. 4 in D minor, op. 31","Yehudi Menuhin, violin","1951-05-11","gray ","2EA 15587","DB21309",,"HMV",,,,,
"13","VIEUXTEMPS","Violin Concerto No. 4 in D minor, op. 31","Yehudi Menuhin, violin","1951-05-11","gray ","2EA 15588","DB21309",,"HMV",,,,,
"14","VIEUXTEMPS","Violin Concerto No. 4 in D minor, op. 31","Yehudi Menuhin, violin","1951-05-11","gray ","2EA 15589",,,"HMV",,,,,
"15","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 01","Yehudi Menuhin, violin",,"gray ","2ZA 47","DBS9444",,"HMV",,,,,
"16","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 01","Yehudi Menuhin, violin",,"gray ","2ZA 63",,,"HMV",,,,,
"17","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 03","Yehudi Menuhin, violin",,"gray ","2ZA 63","DB9446",,"HMV",,,,,
"18","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 03","Yehudi Menuhin, violin",,"gray ","2ZA 65",,,"HMV",,,,,
"19","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 04","Yehudi Menuhin, violin",,"gray ","2ZA 65","DB9447",,"HMV",,,,,
"20","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 04","Yehudi Menuhin, violin",,"gray ","2ZA 66",,,"HMV",,,,,
"21","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 05","Yehudi Menuhin, violin",,"gray ","2ZA 66","DB9448",,"HMV",,,,,
"22","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 05","Yehudi Menuhin, violin",,"gray ","2ZA 67","DB21002",,"HMV",,,,,
"23","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 05","Yehudi Menuhin, violin",,"gray ","2ZA 67",,,"HMV",,,,,
"24","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 06","Yehudi Menuhin, violin",,"gray ","2ZA 67","DB9448",,"HMV",,,,,
"25","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 06","Yehudi Menuhin, violin",,"gray ","2ZA 68",,,"HMV",,,,,
"26","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 07","Yehudi Menuhin, violin",,"gray ","2ZA 68","DB9447",,"HMV",,,,,
"27","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 07","Yehudi Menuhin, violin",,"gray ","2ZA 69",,,"HMV",,,,,
"28","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 08","Yehudi Menuhin, violin",,"gray ","2ZA 69","DB9446",,"HMV",,,,,
"29","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 08","Yehudi Menuhin, violin",,"gray ","2ZA 70",,,"HMV",,,,,
"30","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 09","Yehudi Menuhin, violin",,"gray ","2ZA 70","DB9445",,"HMV",,,,,
"31","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 09","Yehudi Menuhin, violin",,"gray ","2ZA 71",,,"HMV",,,,,
"32","BACH, J.S.","VIOLIN SONATA 5 IN C-PART1","Yehudi Menuhin, violin",,"gray ","Cc 5313",,,"HMV",,,,,
"33","BACH, J.S.","VIOLIN SONATA 5 IN C-PART1","Yehudi Menuhin, violin",,"gray ","Cc 18165",,,"HMV",,,,,
"34","BACH, J.S.","VIOLIN SONATA 5 IN C-PART2","Yehudi Menuhin, violin",,"gray ","Cc 18165",,,"HMV",,,,,
"35","BACH, J.S.","VIOLIN SONATA 5 IN C-PART2","Yehudi Menuhin, violin",,"gray ","Cc 18166",,,"HMV",,,,,
"36","BACH, J.S.","VIOLIN SONATA 5 IN C-PART3","Yehudi Menuhin, violin",,"gray ","Cc 18166",,,"HMV",,,,,
"37","BACH, J.S.","VIOLIN SONATA 5 IN C-PART3","Yehudi Menuhin, violin",,"gray ","Cc 18167",,,"HMV",,,,,
"38","BACH, J.S.","VIOLIN SONATA 5 IN C-PART4","Yehudi Menuhin, violin",,"gray ","Cc 18167",,,"HMV",,,,,
"39","BACH, J.S.","VIOLIN SONATA 5 IN C-PART4","Yehudi Menuhin, violin",,"gray ","Cc 18168",,,"HMV",,,,,
"40","BACH, J.S.","VIOLIN SONATA 5 IN C-PART4","Yehudi Menuhin, violin",,"gray ","Cc 18168",,,"HMV",,,,,
"41","BACH, J.S.","VIOLIN SONATA 5 IN C-PART5","Yehudi Menuhin, violin",,"gray ","Cc 18168",,,"HMV",,,,,
"42","BACH, J.S.","VIOLIN SONATA 5 IN C-PART5","Yehudi Menuhin, violin",,"gray ","Cc 18169",,,"HMV",,,,,
"43","BACH, J.S.","VIOLIN SONATA 5 IN C-PART6","Yehudi Menuhin, violin",,"gray ","Cc 18169",,,"HMV",,,,,
"44","BACH, J.S.","VIOLIN SONATA 5 IN C-PART6","Yehudi Menuhin, violin",,"gray ","Cc 18170",,,"HMV",,,,,
"45","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin",,"gray ","Cc 17497",,,"HMV",,,,,
"46","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin",,"gray ","Cc 18160",,,"HMV",,,,,
"47","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin",,"gray ","Cc 18161",,,"HMV",,,,,
"48","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin",,"gray ","Cc 18162",,,"HMV",,,,,
"49","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin",,"gray ","Cc 18163",,,"HMV",,,,,
"50","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin",,"gray ","Cc 18164",,,"HMV",,,,,
"51","CORELLI","LA FOLIA-PART1","Yehudi Menuhin, violin",,"gray ","Cc 19383",,,"HMV",,,,,
"52","CORELLI","LA FOLIA-PART1","Yehudi Menuhin, violin",,"gray ","Cc 20557",,,"HMV",,,,,
"53","CORELLI","LA FOLIA-PART1","Yehudi Menuhin, violin",,"gray ","Cc 20557",,,"HMV",,,,,
"54","CORELLI","LA FOLIA-PART2","Yehudi Menuhin, violin",,"gray ","Cc 20557",,,"HMV",,,,,
"55","CORELLI","LA FOLIA-PART2","Yehudi Menuhin, violin",,"gray ","Cc 20558",,,"HMV",,,,,
"56","CORELLI","LA FOLIA-PART2","Yehudi Menuhin, violin",,"gray ","Cc 20558","FOR U.S.A. & CANADA",,"HMV",,,,,
"57","MOZART","Violin Sonata in C major, KV296","Yehudi Menuhin, violin",,"gray ","Cc 9959",,,"HMV",,,,,
"58","MOZART","Violin Sonata in C major, KV296","Yehudi Menuhin, violin",,"gray ","Cc 18171",,,"HMV",,,,,
"59","PAGANINI","Campanella","Yehudi Menuhin, violin",,"gray ","Cc 18496",,,"HMV",,,,,
"60","PAGANINI","Campanella","Yehudi Menuhin, violin",,"gray ","Cc 20553",,,"HMV",,,,,
"61","PAGANINI","Campanella","Yehudi Menuhin, violin",,"gray ","Cc 20553",,,"HMV",,,,,
"62","RIMSKY-KORSAKOV","THE TSAR'S BRIDE(SONG OF","Yehudi Menuhin, violin",,"gray ","Cc 10957",,,"HMV",,,,,
"63","RIMSKY-KORSAKOV","THE TSAR'S BRIDE(SONG OF","Yehudi Menuhin, violin",,"gray ","Cc 20555",,,"HMV",,,,,
"64","RIMSKY-KORSAKOV","THE TSAR'S BRIDE(SONG OF","Yehudi Menuhin, violin",,"gray ","Cc 20555",,,"HMV",,,,,
