position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SCHUMANN"	"Faschingsschwank aus Wien (Carnival Jest from Vienna), op. 26"	"Daniel Wayenberg, piano"	"1956-07-01"	"gray "		"255C049"	"Paris, Salle Aydar"	"Ducretet-Thomson"					
"2"	"RAVEL"	"Gaspard de la nuit"	"Daniel Wayenberg, piano"	"1955-10-27"	"gray "		"255C124"	"Paris, Salle Aydar"	"Ducretet-Thomson"					
"3"	"BRAHMS"	"Variations and fugue on a theme by Handel, op. 24"	"Daniel Wayenberg, piano"	"1955-03-24"	"gray "		"320C084"	"Paris, Salle Aydar"	"Ducretet-Thomson"					
"4"	"RAVEL"	"Jeux d'eau"	"Daniel Wayenberg, piano"	"1954-01-01"	"gray "		"UNISSUED"		"Ducretet-Thomson"					
"5"	"BRAHMS"	"Fantasien, op. 116"	"Daniel Wayenberg, piano"	"1954-02-22"	"gray "		"320C067"	"Paris, Salle Aydar"	"Ducretet-Thomson"					
"6"	"SCHUMANN"	"Kreisleriana, op. 16"	"Daniel Wayenberg, piano"	"1960-07-25"	"gray "		"300C121"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
"7"	"LISZT"	"Mephisto-Waltz"	"Daniel Wayenberg, piano"	"1955-10-21"	"gray "		"320C105"		"Ducretet-Thomson"					
"8"	"LISZT"	"Funerailles"	"Daniel Wayenberg, piano"	"1955-10-21"	"gray "		"320C105"		"Ducretet-Thomson"					
"9"	"LISZT"	"2 Legends"	"Daniel Wayenberg, piano"	"1955-10-21"	"gray "		"320C105"		"Ducretet-Thomson"					
"10"	"RAVEL"	"Gaspard de la nuit"	"Daniel Wayenberg, piano"	"1955-10-27"	"gray "		"320C068"		"Ducretet-Thomson"					
"11"	"RAVEL"	"Sonatine"	"Daniel Wayenberg, piano"	"1955-10-27"	"gray "		"320C068"		"Ducretet-Thomson"					
"12"	"RAVEL"	"Menuet"	"Daniel Wayenberg, piano"	"1955-10-27"	"gray "		"320C068"		"Ducretet-Thomson"					
"13"	"STRAVINSKY"	"Pétroushka"	"Daniel Wayenberg, piano"	"1959-07-22"	"gray "		"320C150"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
"14"	"LISZT"	"Piano Sonata in B minor, S178"	"Daniel Wayenberg, piano"	"1962-05-02"	"gray "		"SDUC502"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
"15"	"JOLIVET"	"Piano Sonata No. 1"	"Daniel Wayenberg, piano"	"1964-03-26"	"gray "		"SDUC506"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
"16"	"SCHUMANN"	"Piano Sonata No. 1 in F-sharp minor, op. 11"	"Daniel Wayenberg, piano"	"1962-07-02"	"gray "		"SDUC501"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
"17"	"CHOPIN"	"Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'"	"Daniel Wayenberg, piano"	"1962-05-02"	"gray "		"SDUC502"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
"18"	"JOLIVET"	"Piano Sonata No. 2"	"Daniel Wayenberg, piano"	"1964-03-26"	"gray "		"SDUC506"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
"19"	"MUSSORGSKY"	"Pictures at an exhibition"	"Daniel Wayenberg, piano"	"1959-07-22"	"gray "		"320C150"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
"20"	"SCHUMANN"	"Kinderszenen, op. 15"	"Daniel Wayenberg, piano"	"1960-07-25"	"gray "		"300C121"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
"21"	"BRAHMS"	"Waltzes, op. 39"	"Daniel Wayenberg, piano"	"1955-03-23"	"gray "		"320C084"	"Paris, Salle Aydar"	"Ducretet-Thomson"					
"22"	"BRAHMS"	"Klavierstücke, op. 76"	"Daniel Wayenberg, piano"	"1954-02-22"	"gray "		"320C067"	"Paris, Salle Aydar"	"Ducretet-Thomson"					
"23"	"GERSHWIN"	"Rhapsody in blue"	"Daniel Wayenberg, piano"	"1960-11-30"	"gray "		"C05311656"		"Ducretet-Thomson"					
"24"	"GERSHWIN"	"Rhapsody in blue"	"Daniel Wayenberg, piano"	"1960-11-30"	"gray "		"C053-11656"		"La voix de son maitre"					
"25"	"GERSHWIN"	"Rhapsody in blue"	"Daniel Wayenberg, piano"	"1960-11-30"	"gray "		"C053-11656"		"La voix de son maitre"					
"26"	"STALLAERT"	"Piano Concerto"	"Orchestre Lamoureux"	"1953-06-18"	"gray "		"N00688R"	"Paris, Salle Apollo"	"Philips"	"Cailly/Tavernier"				
"27"	"RAVEL"	"Piano Concerto for the left hand"	"Orchestre de la Société des Concerts du Conservatoire"	"1957-01-07"	"gray "		"320C119"	"Paris, Théâtre des Champs-Elysées"	"Ducretet-Thomson"					
"28"	"GERSHWIN"	"Piano Concerto in F major"	"Orchestre de la Société des Concerts du Conservatoire"	"1960-11-30"	"gray "		"300C116"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
"29"	"GERSHWIN"	"Piano Concerto in F major"	"Orchestre de la Société des Concerts du Conservatoire"	"1960-11-30"	"gray "		"350C002"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
"30"	"RAVEL"	"Piano Concerto in G major"	"Orchestre de la Société des Concerts du Conservatoire"	"1957-01-07"	"gray "		"320C119"	"Paris, Théâtre des Champs-Elysées"	"Ducretet-Thomson"					
"31"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Orchestre du Südwestfunk (Baden-Baden)"	"1958-05-01"	"gray "		"300C066"	"Stuttgart"	"Ducretet-Thomson"					
"32"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Daniel Wayenberg, piano"	"1956-10-08"	"gray "		"320C118"	"Baden-Baden"	"Ducretet-Thomson"					
"33"	"GERSHWIN"	"Rhapsody in blue"	"Orchestre de la Société des Concerts du Conservatoire"	"1960-11-30"	"gray "		"300C116"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
"34"	"GERSHWIN"	"Rhapsody in blue"	"Orchestre de la Société des Concerts du Conservatoire"	"1960-11-30"	"gray "		"350C002"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
