position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Flute Quartet in A major, KV298","Grumiaux Trio","1969-12-16","gray ",,"6500 034","La Chaux de fonds, Musica theatre","Philips","Negri/Hummeling/weissenburger",,,,
"2","MOZART","Flute Quartet in A major, KV298","Grumiaux Trio","1969-12-16","gray ",,"6599 504","La Chaux de fonds, Musica theatre","Philips","Negri/Hummeling/weissenburger",,,,
"3","MOZART","Flute Quartet in C major, KV285b","Grumiaux Trio","1969-12-16","gray ",,"6500 034","La Chaux de fonds, Musica theatre","Philips","Negri/Hummeling/weissenburger",,,,
"4","MOZART","Flute Quartet in C major, KV285b","Grumiaux Trio","1969-12-16","gray ",,"6599 504","La Chaux de fonds, Musica theatre","Philips","Negri/Hummeling/weissenburger",,,,
"5","MOZART","Flute Quartet in D major, KV285","Grumiaux Trio","1969-12-16","gray ",,"6500 034","La Chaux de fonds, Musica theatre","Philips","Negri/Hummeling/weissenburger",,,,
"6","MOZART","Flute Quartet in D major, KV285","Grumiaux Trio","1969-12-16","gray ",,"6599 504","La Chaux de fonds, Musica theatre","Philips","Negri/Hummeling/weissenburger",,,,
"7","MOZART","Flute Quartet in G major, KV285a","Grumiaux Trio","1969-12-16","gray ",,"6500 034","La Chaux de fonds, Musica theatre","Philips","Negri/Hummeling/weissenburger",,,,
"8","MOZART","Flute Quartet in G major, KV285a","Grumiaux Trio","1969-12-16","gray ",,"6599 504","La Chaux de fonds, Musica theatre","Philips","Negri/Hummeling/weissenburger",,,,
"9","MOZART","Flute Concerto No. 1 in G major, KV313","English Chamber Orchestra","1979-04-09","gray ",,"ZRG910","London, Kingsway Hall","Argo","Hazell/Dunkerley",,,,
"10","MOZART","Flute Concerto No. 2 in D major, KV314","English Chamber Orchestra","1979-04-09","gray ",,"ZRG910","London, Kingsway Hall","Argo","Hazell/Dunkerley",,,,
"11","BACH, J.S.","Flute Concerto No. 5 in F minor, BWV1056","Academy of St. Martins-in-the-Fields","1974-08-26","gray ",,"ZRG820","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"12","VAUGHAN WILLIAMS","Fantasia on Greensleeves","Academy of St. Martins-in-the-Fields","1971-05-12","gray ",,"ZRG696","London, Kingsway Hall","Argo","Bremner/Goodall and Dunkerley",,,,
