position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rimsky-Korsakov","Le Coq d'Or: Hymn to the sunRimsky-Korsakov","ISOLDE MENGES (piano EILEEN BEATTIE)","7-9-21","kelly ","Cc 450-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Rimsky-Korsakov","Le Coq d'Or: Hymn to the sunRimsky-Korsakov","ISOLDE MENGES (piano EILEEN BEATTIE)","7-9-21","kelly ","Cc 450-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Rimsky-Korsakov","Le Coq d'Or: Hymn to the sunRimsky-Korsakov","ISOLDE MENGES (piano EILEEN BEATTIE)","7-9-21","kelly ","Cc 450-3","3-07948 D581","Recordings made at Hayes, Room 1","HMV",,,,,
"4","Tartini arr Kreisler","Fugue in A minorTartini arr Kreisler","ISOLDE MENGES (piano EILEEN BEATTIE)","17-10-21","kelly ","Cc 564-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Tartini arr Kreisler","Fugue in A minorTartini arr Kreisler","ISOLDE MENGES (piano EILEEN BEATTIE)","17-10-21","kelly ","Cc 564-2","3-07951 D603","Recordings made at Hayes, Room 1","HMV",,,,,
"6","Tartini arr Kreisler","Fugue in A minorTartini arr Kreisler","ISOLDE MENGES (piano EILEEN BEATTIE)","17-10-21","kelly ","Cc 564-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","Brahms arr Tod Boyd","Waltz in A flat major Op 39Brahms arr Tod Boyd","ISOLDE MENGES (piano EILEEN BEATTIE)","17-10-21","kelly ","Bb 565-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Brahms arr Tod Boyd","Waltz in A flat major Op 39Brahms arr Tod Boyd","ISOLDE MENGES (piano EILEEN BEATTIE)","17-10-21","kelly ","Bb 565-2","5-7948 E245","Recordings made at Hayes, Room 1","HMV",,,,,
"9","Brahms arr Tod Boyd","Waltz in A flat major Op 39Brahms arr Tod Boyd","ISOLDE MENGES (piano EILEEN BEATTIE)","17-10-21","kelly ","Bb 565-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Debussy","La plus que lente, ValseDebussy","ISOLDE MENGES (piano EILEEN BEATTIE)","17-10-21","kelly ","Cc 566-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Debussy","La plus que lente, ValseDebussy","ISOLDE MENGES (piano EILEEN BEATTIE)","17-10-21","kelly ","Cc 566-2","3-07952 D603","Recordings made at Hayes, Room 1","HMV",,,,,
"12","Svendsen","Romance Op 20Svendsen","ISOLDE MENGES (piano EILEEN BEATTIE)","18-11-21","kelly ","Cc 686-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13","Svendsen","Romance Op 20Svendsen","ISOLDE MENGES (piano EILEEN BEATTIE)","18-11-21","kelly ","Cc 686-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"14","Svendsen","Romance Op 20Svendsen","ISOLDE MENGES (piano EILEEN BEATTIE)","18-11-21","kelly ","Cc 686-3","07973 D712","Recordings made at Hayes, Room 1","HMV",,,,,
"15","Tod Boyd","Valse capricieuseTod Boyd","ISOLDE MENGES (piano EILEEN BEATTIE)","18-11-21","kelly ","Bb 687-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"16","Tod Boyd","Valse capricieuseTod Boyd","ISOLDE MENGES (piano EILEEN BEATTIE)","18-11-21","kelly ","Bb 687-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"17","Tod Boyd","Valse capricieuseTod Boyd","ISOLDE MENGES (piano EILEEN BEATTIE)","18-11-21","kelly ","Bb 687-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"18","Tod Boyd","Valse capricieuseTod Boyd","ISOLDE MENGES (piano EILEEN BEATTIE)","11-1-22","kelly ","Bb 687-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"19","Tod Boyd","Valse capricieuseTod Boyd","ISOLDE MENGES (piano EILEEN BEATTIE)","11-1-22","kelly ","Bb 687-5","5-7964 E258","Recordings made at Hayes, Room 1","HMV",,,,,
"20","Handel","Sonata in D: Largo maestosoHandel","ISOLDE MENGES (piano EILEEN BEATTIE)","18-11-21","kelly ","Bb 688-1","5-7997 E279","Recordings made at Hayes, Room 1","HMV",,,,"E_279_Bb_688-1.flac",
"21","Handel","Violin Sonata No 4 in D major: Pt 2Handel","ISOLDE MENGES (piano EILEEN BEATTIE)","11-1-22","kelly ","Bb 882-1",,"Recordings made at Hayes, Room 1","HMV",,,,"E_279_Bb_882-2.flac",
"22","Handel","Violin Sonata No 4 in D major: Pt 2Handel","ISOLDE MENGES (piano EILEEN BEATTIE)","11-1-22","kelly ","Bb 882-2","5-7998 E279","Recordings made at Hayes, Room 1","HMV",,,,"E_279_Bb_882-2.flac",
"23","Handel","Violin Sonata No 4 in D major: Pt 3Handel","ISOLDE MENGES (piano EILEEN BEATTIE)","11-1-22","kelly ","Bb 883-1",,"Recordings made at Hayes, Room 1","HMV",,,,"E_280_Bb_883-2.flac",
"24","Handel","Violin Sonata No 4 in D major: Pt 3Handel","ISOLDE MENGES (piano EILEEN BEATTIE)","11-1-22","kelly ","Bb 883-2","5-7999 E280","Recordings made at Hayes, Room 1","HMV",,,,"E_280_Bb_883-2.flac",
