position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Fão"	"Alucinado, Marcha militarFão"	"BANDA GUARDA REPUBLICANA"	"24-7-14"	"kelly "	"18858u"			"HMV"					
"2"	"Fão"	"Ordem e Progressa, MarchaFão"	"BANDA GUARDA REPUBLICANA"	"24-7-14"	"kelly "	"18862u"			"HMV"					
"3"	"Fão"	"Territorial, MarchaFão"	"BANDA DE GUARDA REPUBLICANA DE LISBOA"	"28-1-20"	"kelly "	"21048u"		"Lisbon"	"HMV"					
"4"	"Fão"	"Passeio a CascaesFão"	"BANDA DE GUARDA REPUBLICANA DE LISBOA"	"28-1-20"	"kelly "	"21049u"		"Lisbon"	"HMV"					
"5"	"Fão"	"Lenia, ValsaFão"	"BANDA DE GUARDA REPUBLICANA DE LISBOA"	"28-1-20"	"kelly "	"21051u"		"Lisbon"	"HMV"					
"6"	"Fão"	"Brisas Alemtejana, ValsaFão"	"BANDA DE GUARDA REPUBLICANA DE LISBOA"	"28-1-20"	"kelly "	"21053u"		"Lisbon"	"HMV"					
"7"	"Fão"	"Rapsodia de Pregoes de LisboaFão"	"BANDA DE GUARDA REPUBLICANA DE LISBOA"	"29-1-20"	"kelly "	"21060u"			"HMV"					
"8"	"Fão"	"Ai o Linda e Fado liricoFão"	"BANDA DE GUARDA REPUBLICANA DE LISBOA"	"29-1-20"	"kelly "	"21061u"			"HMV"					
"9"	"Fão"	"Fado o Bern e o Mal Gelo e LareiraFão"	"BANDA DE GUARDA REPUBLICANA DE LISBOA"	"29-1-20"	"kelly "	"21062u"			"HMV"					
"10"	"Fão"	"Adelaide Cartolinhas o TipperareyFão"	"BANDA DE GUARDA REPUBLICANA DE LISBOA"	"30-1-20"	"kelly "	"21074u"	"260407"		"HMV"					
"11"	"Fão"	"Abertura sinfonica, 1 partoFão"	"BANDA REPUBLICANA"	"22-7-14"	"kelly "	"03003v"	"2-060000"	"Lisbon"	"HMV"					
"12"	"Fão"	"Abertura sinfonica, 2 partoFão"	"BANDA REPUBLICANA"	"22-7-14"	"kelly "	"03004v"	"2-060001"	"Lisbon"	"HMV"					
"13"	"Fão"	"Rapsodia de Fado da ActualidadFão"	"BANDA REPUBLICANA"	"27-7-14"	"kelly "	"03008v"	"2-060005"	"Lisbon"	"HMV"					
"14"	"Fão"	"Musica excentrica Fão"		"26-2-13"	"kelly Spanish HMV "	"17651u"	"3-60108"	"Lisbon"	"HMV"					
"15"	"Fão"	"Adelaide Cartolinhas o Tipperarey Fão"		"30-1-20"	"kelly Spanish HMV "	"21074u"	"260407"	"Lisbon"	"HMV"					
"16"	"Fão"	"Abertura Sinfonica, 1 parto Fão"		"22-7-14"	"kelly Spanish HMV "	"03003v"	"2-0260000"	"Lisbon"	"HMV"					
"17"	"Fão"	"Abertura Sinfonica, 2 parto Fão"		"22-7-14"	"kelly Spanish HMV "	"03004v"	"2-0260001"	"Lisbon"	"HMV"					
"18"	"Fão"	"Pequena, Rapsodia de fados Fão"		"22-7-14"	"kelly Spanish HMV "	"03008v"	"2-0260005"	"Lisbon"	"HMV"					
