position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Gilbert"	"La Chaste Suzanne: sélection Gilbert R4267"	"MUSIQUE DU GRAMOPHONE"	"4-1-13"	"kelly French HMV "	"y16196e"	"30762"	"London"	"HMV"					
"2"	"Gilbert"	"La Chaste Suzanne: Valse Gilbert R4267"	"MUSIQUE DU GRAMOPHONE"	"4-1-13"	"kelly French HMV "	"y16197e"	"30763"	"London"	"HMV"					
"3"	"Kaye"	"Combattendo per la libertà, Marcia Kaye R8555"	"BANDA MILITARE"	"17- 8-14"	"kelly Italian HMV "	"ak18201e"	"7-250000"	"London"	"HMV"					
"4"		"Saluto a Liège, Marcia"	"BANDA MILITARE"	"17- 8-14"	"kelly Italian HMV "	"ak18202e"	"7-250001"	"London"	"HMV"					
"5"	"Entwistle"	"Eserciti riuniti, Marcia Entwistle"	"BANDA MILITARE"	"17- 8-14"	"kelly Italian HMV "	"ak18203e"	"7-250002"	"London"	"HMV"					
"6"		"God save the King"	"BANDA MILITARE"	"17- 8-14"	"kelly Italian HMV "	"ak18205e"	"7-250003"	"London"	"HMV"					
"7"	"Campenhout"	"La Brabançonne, Marcia Campenhout"	"BANDA MILITARE"	"17- 8-14"	"kelly Italian HMV "	"ak18207e"	"7-250004"	"London"	"HMV"					
"8"	"de Lisle"	"La Marsigliesa, Marcia de Lisle"	"BANDA MILITARE"	"17- 8-14"	"kelly Italian HMV "	"ak18208e"	"7-250005"	"London"	"HMV"					
"9"	"Gabetti"	"Fanfara e Marcia reale Gabetti"	"BANDA MILITARE"	"21- 1-15"	"kelly Italian HMV "	"ak18807e"	"7-250027"	"London"	"HMV"					
"10"		"Gli Alleati in Armi, pt 1"	"BANDA MILITARE"	"17- 8-14"	"kelly Italian HMV "	"AL8088f"	"2-0250000"	"London"	"HMV"					
"11"		"Gli Alleati in Armi, pt 2"	"BANDA MILITARE"	"17- 8-14"	"kelly Italian HMV "	"AL8089f"	"2-0250001"	"London"	"HMV"					
"12"	"Daniderff"	"Verbena, Valzer Daniderff"	"ORCHESTRA MAYFAIR"	"31-10-13"	"kelly Italian HMV "	"AL7596f"	"2-0250512"	"London"	"HMV"					
"13"	"Caryll"	"Kissing Time: Valzer Caryll"	"ORCHESTRA MAYFAIR"	"24- 6-19"	"kelly Italian HMV "	"HO 3832af"	"2-0250538"	"London"	"HMV"					
"14"	"Henry-Onivas"	"Indianola, Foxtrot Henry-Onivas"	"ORCHESTRA MAYFAIR"	"24- 6-19"	"kelly Italian HMV "	"HO 3834af"	"2-0250539"	"London"	"HMV"					
"15"	"arr Partridge"	"Christmas Melodies arr Partridge, with bells"	"STEWART GARDNER, HAROLD WILDE, R JACKSON, MAYFAIR ORCH"	"25-10-12"	"kelly "	"z 6728f"	"0776"	"London, England"	"HMV"					
"16"	"Brown/Ayer"	"King Chanticleer Brown/Ayer"	"MAYFAIR ORCHESTRA"	"4-1-13"	"kelly "	"z 6951f"	"0810"	"London, England"	"HMV"					
"17"	"Caryll"	"Oh, Oh, Delphine: Waltz Caryll"	"MAYFAIR ORCHESTRA"	"4-1-13"	"kelly "	"z 6952f"	"0811"	"London, England"	"HMV"					
"18"	"Daly"	"The turkey trot, Twostep Daly"	"MAYFAIR ORCHESTRA"	"4-1-13"	"kelly "	"z 6953f"	"0809"	"London, England"	"HMV"					
"19"	"Lincke"	"Beautiful Persia, March Lincke"	"MAYFAIR ORCHESTRA"	"4-1-13"	"kelly "	"z 6954f"	"0821"	"London, England"	"HMV"					
