position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","John Gollwell","Tvůj obraz, BluesJohn Gollwell","KAREL HRUŠKA, ORCH JOHN GOLWELL","2-6-27","kelly ","BK 2097-1",,"Prague, Czechoslovakia","HMV",,,,,
"2","John Gollwell","Tvůj obraz, BluesJohn Gollwell","KAREL HRUŠKA, ORCH JOHN GOLWELL","2-6-27","kelly ","BK 2097-2","(272373= AM765)","Prague, Czechoslovakia","HMV",,,,,
"3","John Gollwell","Až se jaro ze sna vzbudi, FTJohn Gollwell","KAREL HRUŠKA, ORCH JOHN GOLWELL","2-6-27","kelly ","BK 2098-1",,"Prague, Czechoslovakia","HMV",,,,,
"4","John Gollwell","Až se jaro ze sna vzbudi, FTJohn Gollwell","KAREL HRUŠKA, ORCH JOHN GOLWELL","2-6-27","kelly ","BK 2098-2","(272374= AM765)","Prague, Czechoslovakia","HMV",,,,,
"5","Valentino/Golwell/d’Ossi","Serenata Rodolfa Valentina (Serenata de la primavera)Valentino/Golwell/d’Ossi","KAREL HRUŠKA, ORCH JOHN GOLWELL","2-6-27","kelly ","BK 2099-1",,"Prague, Czechoslovakia","HMV",,,,,
"6","Valentino/Golwell/d’Ossi","Serenata Rodolfa Valentina (Serenata de la primavera)Valentino/Golwell/d’Ossi","KAREL HRUŠKA, ORCH JOHN GOLWELL","2-6-27","kelly ","BK 2099-2","(272375= AM766)","Prague, Czechoslovakia","HMV",,,,,
"7","Grieg","Tys láska má! PiseňGrieg","KAREL HRUŠKA, ORCH JOHN GOLWELL","3-6-27","kelly ","BK 2100-1",,"Prague, Czechoslovakia","HMV",,,,,
"8","Grieg","Tys láska má! PiseňGrieg","KAREL HRUŠKA, ORCH JOHN GOLWELL","3-6-27","kelly ","BK 2100-2","(272376= AM766)","Prague, Czechoslovakia","HMV",,,,,
"9","John Golwell","Janozbojník: Pandurska, pochod z operetyJohn Golwell","KAREL HRUŠKA, ORCH JOHN GOLWELL","3-6-27","kelly ","BK 2101-1",,"Prague, Czechoslovakia","HMV",,,,,
"10","John Golwell","Janozbojník: Pandurska, pochod z operetyJohn Golwell","KAREL HRUŠKA, ORCH JOHN GOLWELL","3-6-27","kelly ","BK 2101-2","(272377= AM767)","Prague, Czechoslovakia","HMV",,,,,
"11","John Golwell","Janozbojník: Málo-malovany okenečko, paso dobleJohn Golwell","KAREL HRUŠKA, ORCH JOHN GOLWELL","3-6-27","kelly ","BK 2102-1",,"Prague, Czechoslovakia","HMV",,,,,
"12","John Golwell","Janozbojník: Málo-malovany okenečko, paso dobleJohn Golwell","KAREL HRUŠKA, ORCH JOHN GOLWELL","3-6-27","kelly ","BK 2102-2","(272378= AM767)","Prague, Czechoslovakia","HMV",,,,,
"13","K Hašler","Jeho Veličenstvo Jaro: Jaro Jde! FTK Hašler","KAREL HRUŠKA, ORCH JOHN GOLWELL","4-6-27","kelly ","BK 2105-1","272379= AM768","Prague, Czechoslovakia","HMV",,,,,
"14","Saša Razov","Neni jak na našem bále, sousedskáSaša Razov","KAREL HRUŠKA, ORCH JOHN GOLWELL","4-6-27","kelly ","BK 2106-1",,"Prague, Czechoslovakia","HMV",,,,,
"15","Saša Razov","Neni jak na našem bále, sousedskáSaša Razov","KAREL HRUŠKA, ORCH JOHN GOLWELL","4-6-27","kelly ","BK 2106-2","(272380= AM768)","Prague, Czechoslovakia","HMV",,,,,
"16","K Hašler","Jeho Veličenstvo Jaro: Za lásku, pomlázku, FTK Hašler","KAREL HRUŠKA, ORCH JOHN GOLWELL","4-6-27","kelly ","BK 2107-1","272381= AM769","Prague, Czechoslovakia","HMV",,,,,
"17","K Hašler","Jeho Veličenstvo Jaro: V tom šáreckém údoli - ppazkaK Hašler","KAREL HRUŠKA, ORCH JOHN GOLWELL","4-6-27","kelly ","BK 2108-1",,"Prague, Czechoslovakia","HMV",,,,,
"18","K Hašler","Jeho Veličenstvo Jaro: V tom šáreckém údoli - ppazkaK Hašler","KAREL HRUŠKA, ORCH JOHN GOLWELL","4-6-27","kelly ","BK 2108-2","(272382= AM769)","Prague, Czechoslovakia","HMV",,,,,
"19","Emil Štolc","Kdybys vĕdĕl, jak tĕ ráda mámEmil Štolc","KAREL HRUŠKA, ORCH JOHN GOLWELL","4-6-27","kelly ","BK 2109-1",,"Prague, Czechoslovakia","HMV",,,,,
"20","Emil Štolc","Kdybys vĕdĕl, jak tĕ ráda mámEmil Štolc","KAREL HRUŠKA, ORCH JOHN GOLWELL","4-6-27","kelly ","BK 2109-2","(272383 AM770)","Prague, Czechoslovakia","HMV",,,,,
