position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","C Carl","Mussinan, MarschC Carl","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9853u","3-40389",,"HMV",,,,,
"2","Kronegger","Pfeiferl-Buam, MarschKronegger","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9854u","3-40379",,"HMV",,,,,
"3","Watzek","Erzherzog Eugen, MarschWatzek","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9855u","3-40407",,"HMV",,,,,
"4","Machs","Schottenfelder Kinder-MarschMachs","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9856u","3-40388",,"HMV",,,,,
"5","Komzák","Erzherzog Albrecht Franz, MarschKomzák","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9857u","3-40398",,"HMV",,,,,
"6",,"Kavallerie, Marsch","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9858u","3-40374",,"HMV",,,,,
"7","Gustav Mahr","Lily, MarschGustav Mahr","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9859u","3-40375",,"HMV",,,,,
"8","Kronegger","Fix Laudon Bomben Stern, MarschKronegger","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9860u","3-40364",,"HMV",,,,,
"9","Kirchweger","Deutschmeister-MarschKirchweger","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9861u","3-40417",,"HMV",,,,,
"10","Graf Sporck","Pretoria, MarschGraf Sporck","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9862u","3-40399",,"HMV",,,,,
"11","Erich","Stiefelputzer, MarschErich","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9891u","3-40400",,"HMV",,,,,
"12","Mestrozzi","Mir san Leut’ und kane FroschMestrozzi","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9892u","3-40376",,"HMV",,,,,
"13","Meyerbeer","Der Prophet: KrönnungsmarschMeyerbeer","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9893u","3-40408",,"HMV",,,,,
"14","Smetana","Die verkaufte Braut: Arie MarenkaSmetana","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9894u","3-40390",,"HMV",,,,,
"15","Smetana","Die verkaufte Braut: SextettSmetana","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9895u","3-40418",,"HMV",,,,,
"16",,,"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER",,"kelly ","9896u",,,"HMV",,,,,
"17","Schäffer","Die Post im Walde, Lied für FlügelhornSchäffer","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9897u","3-40409",,"HMV",,,,,
"18","Watzek","Josefinen, Polka-MazurkaWatzek","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9898u","3-40377",,"HMV",,,,,
"19","Neyhardt","TanzsportpolkaNeyhardt","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9899u","3-40401",,"HMV",,,,,
"20","Watzek","Im Scherz und Ernst, PolkaWatzek","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9900u","3-40365",,"HMV",,,,,
"21",,,"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER",,"kelly ","9901u",,,"HMV",,,,,
"22",,,"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER",,"kelly ","9902u",,,"HMV",,,,,
"23","Watzek","MalwinchenpolkaWatzek","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9903u","3-40402",,"HMV",,,,,
"24","Watzek","Vergissmeinnicht, GavotteWatzek","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9904u","3-40403",,"HMV",,,,,
"25","Michaelis","Die türkische ScharwacheMichaelis","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9905u","3-40391",,"HMV",,,,,
"26","Eysler","Künstlerblut: GassenbubenmarschEysler","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9906u","3-40363",,"HMV",,,,,
"27","Johann Strauss","Künstlerleben, WalzerJohann Strauss","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9907u","3-40404",,"HMV",,,,,
"28","Kratzel","Le dernier gout, WalzerKratzel","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9908u",,,"HMV",,,,,
"29","Kratzel","Le dernier gout, WalzerKratzel","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9908 ½u","3-40405",,"HMV",,,,,
"30",,,"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER",,"kelly ","9909u",,,"HMV",,,,,
"31",,"Marsch der finnländischen Reiter","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9910u","3-40410",,"HMV",,,,,
"32","Watzek","Deutschmeister Denkmal, MarschWatzek","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9911u","3-40381",,"HMV",,,,,
"33","Eysler","Künstlerblut: Liebessignal, MarschEysler","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9912u","3-40392",,"HMV",,,,,
