position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Sma Touchi, Ua Sar Ali, No 1","OUELD KLILEF","11-3-21","kelly ","21919u","7-12708","Tunis","HMV",,,,,
"2",,"Sma Touchi, Ua Sar Ali, No 2","OUELD KLILEF","11-3-21","kelly ","21920u","7-12709","Tunis","HMV",,,,,
"3",,"Goulou, Goulou le Bret, No 1","OUELD KLILEF","11-3-21","kelly ","21921u","7-12710","Tunis","HMV",,,,,
"4",,"Goulou, Goulou le Bret, No 2","OUELD KLILEF","11-3-21","kelly ","21922u","7-12711","Tunis","HMV",,,,,
"5",,"Talbet Alyazouz Louiz","OUELD KLILEF","11-3-21","kelly ","21923u","7-12712","Tunis","HMV",,,,,
"6",,"Aini Ya Yeghai","OUELD KLILEF","11-3-21","kelly ","21924u","7-12713","Tunis","HMV",,,,,
"7",,"Al El Hamsin Mada Gerali, No 1","OUELD KLILEF","11-3-21","kelly ","21925u","7-12714","Tunis","HMV",,,,,
"8",,"Al El Hamsin Mada Gerali, No 2","OUELD KLILEF","11-3-21","kelly ","21926u","7-12715","Tunis","HMV",,,,,
"9",,"Tagin Bin Narin","OUELD KLILEF","11-3-21","kelly ","21927u","7-12716","Tunis","HMV",,,,,
"10",,"Gheneia Rezt (Trabelsia)","OUELD KLILEF","11-3-21","kelly ","21928u","7-12717","Tunis","HMV",,,,,
"11",,"Loulou Bi Loulou","OUELD KLILEF","11-3-21","kelly ","21929u","7-12718","Tunis","HMV",,,,,
"12",,"Saad El Gazel El Mahdoub","OUELD KLILEF","11-3-21","kelly ","21930u","7-12719","Tunis","HMV",,,,,
"13",,"Harjet mene Bit Boua, No 1","OUELD KLILEF","11-3-21","kelly ","21931u","7-12720","Tunis","HMV",,,,,
"14",,"Harjet mene Bit Boua, No 2","OUELD KLILEF","11-3-21","kelly ","21932u","7-12721","Tunis","HMV",,,,,
"15",,"El Barrad Ou Inefila, No 1","OUELD KLILEF","11-3-21","kelly ","21933u","7-12722","Tunis","HMV",,,,,
"16",,"El Barrad Ou Inefila, No 2","OUELD KLILEF","11-3-21","kelly ","21934u","7-12723","Tunis","HMV",,,,,
"17",,"Ya Arfi Ellila Gabenni, No 1","OUELD KLILEF","11-3-21","kelly ","21935u","7-12724","Tunis","HMV",,,,,
"18",,"Ya Arfi Ellila Gabenni, No 2","OUELD KLILEF","11-3-21","kelly ","21936u","7-12725","Tunis","HMV",,,,,
"19",,"Bennebi Yamma, No 1","OUELD KLILEF","11-3-21","kelly ","21937u","7-12726","Tunis","HMV",,,,,
"20",,"Bennebi Yamma, No 2","OUELD KLILEF","11-3-21","kelly ","21938u","7-12727","Tunis","HMV",,,,,
