position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","HALEVY","La juive - Si la rigueur","Paul Aumonier, bass","1904-01-01","gray ",,"X 33480",,"Odéon",,,,,
"2","MEYERBEER","Les huguenots - Bénédiction des poignards (Saint-Bris) Des troubles renaissants","Paul Aumonier, bass","1904-01-01","gray ",,"X 33578",,"Odéon",,,,,
"3","MEYERBEER","Robert le diable - Evocation (Bertram) Nonnes qui reposez sous cette froide pierre","Paul Aumonier, bass","1904-01-01","gray ",,"X 33600",,"Odéon",,,,,
"4","ADAM","Le Chalet - Arrêtons-nous ici","Paul Aumonier, bass","1904-01-01","gray ","xP 297","X 33570",,"Odéon",,,,,
"5","MEYERBEER","Les huguenots - Chanson huguenotte (Marcel) Pour les couvents, c'est fini!","Paul Aumonier, bass","1904-01-01","gray ","xP 299","X 33571",,"Odéon",,,,,
"6","HALEVY","La juive - Si la rigueur","Paul Aumonier, bass","1904-01-01","gray ",,"X 33480-3",,"Odéon",,,,,
"7","THOMAS","Le caid - Air du tambour-major","Paul Aumonier, bass","1904-08-01","gray ",,"X 33751",,"Odéon",,,,,
"8","MEYERBEER","L'étoile du nord - O jours heureux de joie et de misère (Romance)","Paul Aumonier, bass","1904-08-01","gray ",,"X 33820",,"Odéon",,,,,
"9","THOMAS","Mignon - De son cœur, j'ai calmé la fièvre","Paul Aumonier, bass","1904-08-01","gray ","xP 852","X 33750",,"Odéon",,,,,
"10","MASSE","Galathée - Tristes amours (Air de Pygmalion)","Paul Aumonier, bass","1904-08-01","gray ","xP 854","X 33821",,"Odéon",,,,,
"11","HALEVY",,"Paul Aumonier, bass","1904-08-01","gray ","xP 856","X 33796",,"Odéon",,,,,
"12","HALEVY","La juive - Vous qui du Dieu vivant (Malédiction)","Paul Aumonier, bass","1904-08-01","gray ",,"X 33870",,"Odéon",,,,,
"13","MEYERBEER","Le pardon de Ploermel - En chasse!...Le jour est levé","Paul Aumonier, bass","1905-01-01","gray ","xP 1850-2","X 36263",,"Odéon",,,,,
