position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","de Filippis/Rulli","Cieli d'Honan de Filippis/Rulli",,"13-10-28","kelly Italian HMV ","BF2367-1▲","252216",,"HMV",,,,,
"2","de Filippis/Rulli","Oceano, Canzone-FT de Filippis/Rulli",,"13-10-28","kelly Italian HMV ","BF2368-1▲","252217",,"HMV",,,,,
"3","de Filippis/Rulli","Maschere veneziane, Canzone-FTde Filippis/Rulli R10045",,"20-10-28","kelly Italian HMV ","BF2393-1▲","252239",,"HMV",,,,,
"4","de Filippis/Rulli","Nel Brasile de Filippis/Rulli",,"18-10-27","kelly Italian HMV ","BD4772-1▲","7-252580",,"HMV",,,,,
"5","de Filippis/Rulli","Tango dell'oro, Canzone tango de Filippis/Rulli","AVITABILE","22-10-29","kelly Italian HMV ","BM1160-2","100-628",,"HMV",,,,,
"6","de Filippis/Rulli","Tango dell'oro de Filippis/Rulli",,"22-10-29","kelly Italian HMV ","BM1152-3","100-637",,"HMV",,,,,
"7","de Filippis/Rulli","Tango dell’oro, Tangode Filippis/Rulli","TANGO ORCHESTRA MARCHI","22-10-29","kelly ","BM1152-1","[Rejected]","Milan, Italy","HMV",,,,,
"8","de Filippis/Rulli","Tango dell’oro, Tangode Filippis/Rulli","TANGO ORCHESTRA MARCHI","22-10-29","kelly ","BM1152-2",,"Milan, Italy","HMV",,,,,
"9","de Filippis/Rulli","Tango dell’oro, Tangode Filippis/Rulli","TANGO ORCHESTRA MARCHI","22-10-29","kelly ","BM1152-3","100-637 R14260","Milan, Italy","HMV",,,,,
"10","de Filippis/Rulli","Tango dell’oro, Canzone tangode Filippis/Rulli","DANIELE SERRA","22-10-29","kelly ","BM1160-1",,"Milan, Italy","HMV",,,,,
"11","de Filippis/Rulli","Tango dell’oro, Canzone tangode Filippis/Rulli","DANIELE SERRA","22-10-29","kelly ","BM1160-2","100-628 R10235 HN262","Milan, Italy","HMV",,,,,
