position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Armstrong"	"En garde Armstrong"	"OLLY OAKLEY"	"21-12-05"	"kelly French HMV "	"3223e"	"36255"	"London"	"HMV"					
"2"	"Armstrong"	"Yellow kids, Patrol Armstrong"	"OLLY OAKLEY (banjo solo)"	"8-10-02"	"kelly "	"5039a"	"6404"	"London"	"HMV"					
"3"	"Armstrong"	"Drexel, March Armstrong"	"OLLY OAKLEY (banjo solo)"	"8-10-02"	"kelly "	"5041a"	"6347"	"London"	"HMV"					
"4"	"Armstrong"	"Drexel, MarchArmstrong"	"OLLY OAKLEY"	"8-10-02"	"kelly "	"2454 W2"	"6360"		"HMV"					
"5"	"Armstrong"	"Nellie Dean Armstrong"	"ERNEST PIKE as HERBERT PAYNE"	"14-4-10"	"kelly "	"11592e"	"X-2-42001"		"HMV"					
"6"	"Armstrong"	"Nellie Dean Armstrong"	"ROBERT HOWE (as WALTER WILMOTT or WILFRED SHEPHERD), o"	"25-6-13"	"kelly "	"y 16675e"	"X-2-42922"		"HMV"					
"7"	"Armstrong"	"Sweet Adeline Armstrong"	"HAROLD WILDE p"	"22-9-09"	"kelly "	"10764e"			"HMV"					
"8"	"Armstrong"	"Sweet Adeline Armstrong"	"HAROLD WILDE"	"30-9-09"	"kelly "	"10786e"			"HMV"					
"9"	"Armstrong"	"Sweet Adeline Armstrong"	"ERNEST PIKE as HERBERT PAYNE"	"24-10-09"	"kelly "	"10888e"	"X-42952"		"HMV"					
"10"	"ARMSTRONG"	"Christ whose glory fills the skys"	"St. George's Chapel Choir"	"1950-12-19"	"gray "	"CAX 11024"	"LX1571"	"London"	"Columbia"					
