position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Sweet dreamland faces"	"HAYDN QUARTET"	"-7-02"	"kelly "	"4767 nB"	"4139"	"London"	"HMV"					
"2"		"Ole Uncle Ned"	"HAYDN QUARTET"	"-7-02"	"kelly "	"4768a"	"4143"	"London"	"HMV"					
"3"	"Foster"	"Massa’s in de cold, cold ground Foster"	"HAYDN QUARTET"	"-7-02"	"kelly "	"4769a"	"4140"	"London"	"HMV"					
"4"		"The soldier’s farewell"	"HAYDN QUARTET"	"-7-02"	"kelly "	"4770a"	"4282"	"London"	"HMV"					
"5"			"HAYDN QUARTET"		"kelly "	"4771a"		"London"	"HMV"					
"6"			"HAYDN QUARTET"		"kelly "	"4772a"		"London"	"HMV"					
"7"	"Bland"	"Carry me back to old Virginia Bland"	"HAYDN QUARTET"	"-02"	"kelly "	"4779a"	"4283"	"London"	"HMV"					
"8"			"HAYDN QUARTET"		"kelly "	"4780a"		"London"	"HMV"					
"9"			"HAYDN QUARTET"		"kelly "	"4781a"		"London"	"HMV"					
"10"		"Kentucky Babe, Polka"	"HAYDN QUARTET"	"-02"	"kelly "	"4782a"	"4141"	"London"	"HMV"					
"11"			"HAYDN QUARTET"		"kelly "	"4783a"		"London"	"HMV"					
"12"	"Trad"	"Auld lang syne Trad"	"HAYDN QUARTET"	"-02"	"kelly "	"4789 R"	"4148"	"London"	"HMV"					
"13"			"HAYDN QUARTET"		"kelly "	"4790a"		"London"	"HMV"					
"14"	"Lady Scott"	"Annie Laurie Lady Scott"	"HAYDN QUARTET"	"-02"	"kelly "	"4791a"	"4265"	"London"	"HMV"					
"15"		"The old oaken bucket"	"HAYDN QUARTET"	"-02"	"kelly "	"4792a"	"4274"	"London"	"HMV"					
"16"	"Kneass"	"Ben Bolt Kneass"	"HAYDN QUARTET"	"-02"	"kelly "	"4793a"	"4281"	"London"	"HMV"					
"17"		"Sunshine will come again"	"HAYDN QUARTET"	"-02"	"kelly "	"4794a"	"4144"	"London"	"HMV"					
"18"	"Carey"	"Sally in our alley Carey"	"HAYDN QUARTET"	"-02"	"kelly "	"4795a"	"4145"	"London"	"HMV"					
"19"	"Foster"	"Ise gwine back to Dixie Foster"	"HAYDN QUARTET"	"-02"	"kelly "	"4796a"	"4146"	"London"	"HMV"					
"20"			"HAYDN QUARTET"		"kelly "	"4797a"		"London"	"HMV"					
"21"	"Foster"	"The old folks at home Foster"	"HAYDN QUARTET"	"-02"	"kelly "	"4798a"	"4289"	"London"	"HMV"					
"22"		"Mandy Lee"	"HAYDN QUARTET"	"-02"	"kelly "	"4799a"	"4290"	"London"	"HMV"					
"23"		"Every Day will be Sunday bye and bye"	"HAYDN QUARTET"	"-02"	"kelly "	"4800a"	"4288"	"London"	"HMV"					
"24"		"Medley of coon songs"	"HAYDN QUARTET"	"-02"	"kelly "	"4812a"	"4142"	"London"	"HMV"					
"25"		"Farmyard medley"	"HAYDN QUARTET"	"-02"	"kelly "	"4813a"	"4136"	"London"	"HMV"					
"26"		"Cornfield medley"	"HAYDN QUARTET"	"-02"	"kelly "	"4814a"	"4137"	"London"	"HMV"					
"27"		"Farmyard medley"	"HAYDN QUARTET"	"-02"	"kelly "	"4815a"	"4136x"	"London"	"HMV"					
"28"	"Foster"	"My old Kentucky home Foster"	"HAYDN QUARTET"	"-02"	"kelly "	"4816a"	"4262"	"London"	"HMV"					
"29"		"Medley of plantation songs"	"HAYDN QUARTET"	"-02"	"kelly "	"4829a"	"4266"	"London"	"HMV"					
