position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Eberlé","D'r Haus im Schnokeloch, Polka Eberlé","ORCHESTRE HARMONIE DE BISCHEIM","16- 7-20","kelly French HMV ","21616u","2-230611","Strasbourg","HMV",,,,,
"2","Eberlé","Im Wald' un uff' d'r Heid, Walzer Eberlé K934","ORCHESTRE HARMONIE DE BISCHEIM","21- 7-20","kelly French HMV ","21670u","2-230613","Strasbourg","HMV",,,,,
"3","Eberlé","D'r Lautebacher, Walzer Eberlé","ORCHESTRE HARMONIE DE BISCHEIM","17- 7-20","kelly French HMV ","21628u","2-230622","Strasbourg","HMV",,,,,
"4","Eberlé","Marthe, Rheinländer Eberlé","ORCHESTRE HARMONIE DE BISCHEIM","17- 7-20","kelly French HMV ","21625u","2-230627","Strasbourg","HMV",,,,,
"5","Eberlé","D'r Hans im Schnokeloch Eberlé",,"22- 7-20","kelly French HMV ","21679u","233109","Strasbourg","HMV",,,,,
"6","Eberlé","D'r Haus im Schnokeloch, PolkaEberlé","ORCHESTRE HARMONIE DE BISCHEIM","16-7-20","kelly ","21616u","2-230611","Strasbourg, France","HMV",,,,,
"7","Eberlé","Marthe, RheinländerEberlé","ORCHESTRE HARMONIE DE BISCHEIM","17-7-20","kelly ","21625u","2-230627",,"HMV",,,,,
"8","Eberlé","D'r Lautebacher, WalzerEberlé","ORCHESTRE HARMONIE DE BISCHEIM","17-7-20","kelly ","21628u","2-230622",,"HMV",,,,,
"9","Eberlé","Im Wald' un iff' d'r Heid, WalzerEberlé","ORCHESTRE HARMONIE DE BISCHEIM","21-7-20","kelly ","21670u","2-230613",,"HMV",,,,,
"10","Eberlé","D'r Haus in SchnokelochEberlé","Mlle SCHLEGEL","22-7-20","kelly ","21679u","233109",,"HMV",,,,,
