position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"STRAUSS, Richard"	"Die Schweigsame Frau - Potpourri"	"Orchester der Bayerischen Staatsoper"	"1963-08-05"	"gray "		"SLT43085"	"München, Bürgerbräu-Saal"	"Telefunken"	"Otto/Thomsen"				
"2"	"STRAUSS, Richard"	"Intermezzo - Vier Symphonische Zwischenspiele"	"Orchester der Bayerischen Staatsoper"	"1963-08-05"	"gray "		"SLT43085"	"München, Bürgerbräu-Saal"	"Telefunken"	"Otto/Thomsen"				
"3"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Wolzerfolgen"	"Orchester der Bayerischen Staatsoper"	"1963-08-05"	"gray "		"SLT43085"	"München, Bürgerbräu-Saal"	"Telefunken"	"Otto/Thomsen"				
"4"	"STRAUSS, Richard"	"Salome, op. 54 - Salomes Tanz"	"Orchester der Bayerischen Staatsoper"	"1963-08-05"	"gray "		"SLT43085"	"München, Bürgerbräu-Saal"	"Telefunken"	"Otto"				
"5"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor)"	"Orchester der Bayerischen Staatsoper"	"1963-02-27"	"gray "		"825408"	"München, Bürgerbräu"	"Eterna"					
"6"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor)"	"Orchester der Bayerischen Staatsoper"	"1963-02-27"	"gray "		"825409"	"München, Bürgerbräu"	"Eterna"					
"7"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor)"	"Orchester der Bayerischen Staatsoper"	"1963-02-27"	"gray "		"825410"	"München, Bürgerbräu"	"Eterna"					
"8"	"NICOLAI"	"Die lustigen Weiber von Windsor - Querschnitt"	"Orchester der Bayerischen Staatsoper"	"1963-02-27"	"gray "		"820671"		"Electrola"					
"9"	"NICOLAI"	"Die lustigen Weiber von Windsor - Querschnitt"	"Orchester der Bayerischen Staatsoper"	"1963-02-27"	"gray "		"825671"		"Electrola"					
"10"	"WAGNER"	"Parsifal - excerpts"	"Orchester der Bayerischen Staatsoper"	"1957-11-03"	"gray "		"Melodram MEL086, Melodram MEL091, Melodram MEL418"	"München, Kongress-saal des Deutschen Museums"	"Melodram"					
"11"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor)"	"Orchester der Bayerischen Staatsoper"	"1963-02-27"	"gray "		"STE91265"		"Electrola"					
"12"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor)"	"Orchester der Bayerischen Staatsoper"	"1963-02-27"	"gray "		"STE91267"		"Electrola"					
"13"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor)"	"Orchester der Bayerischen Staatsoper"	"1963-02-27"	"gray "		"STE91265"		"Electrola"					
"14"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor)"	"Orchester der Bayerischen Staatsoper"	"1963-02-27"	"gray "		"STE91267"		"Electrola"					
"15"	"STRAUSS, Richard"	"Arabella"	"Orchester der Bayerischen Staatsoper"	"1963-08-13"	"gray "		"138883"	"München, Prinzregententheater"	"Deutsche Grammophon"					
"16"	"STRAUSS, Richard"	"Arabella"	"Orchester der Bayerischen Staatsoper"	"1963-08-13"	"gray "		"138884"	"München, Prinzregententheater"	"Deutsche Grammophon"					
"17"	"STRAUSS, Richard"	"Arabella"	"Orchester der Bayerischen Staatsoper"	"1963-08-13"	"gray "		"138885"	"München, Prinzregententheater"	"Deutsche Grammophon"					
"18"	"STRAUSS, Richard"	"Arabella"	"Orchester der Bayerischen Staatsoper"	"1963-08-13"	"gray "		"2709013"	"München, Prinzregententheater"	"Deutsche Grammophon"					
"19"	"STRAUSS, Richard"	"Arabella - excerpts"	"Orchester der Bayerischen Staatsoper"	"1963-08-13"	"gray "		"136419"	"München, Prinzregententheater"	"Deutsche Grammophon"	"From complete recording"				
"20"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor)"	"Orchester der Bayerischen Staatsoper"	"1963-02-27"	"gray "		"STE91265"		"Electrola"					
"21"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor)"	"Orchester der Bayerischen Staatsoper"	"1963-02-27"	"gray "		"STE91266"	"München, Bürgerbräukirche"	"Electrola"					
"22"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor)"	"Orchester der Bayerischen Staatsoper"	"1963-02-27"	"gray "		"STE91267"		"Electrola"					
