position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Caldéron"	"Felisberto GregorioCaldéron"	"DUARTE SILVA"		"kelly "	"7374 F t"	"62806"		"HMV"					
"2"	"Caldéron"	"Fado nao choresCaldéron"	"DUARTE SILVA"		"kelly "	"7380 F t"	"62809"		"HMV"					
"3"	"Caldéron"	"O meu assobioCaldéron"	"DUARTE SILVA"		"kelly "	"7393 F t"	"62819"		"HMV"					
"4"	"Caldéron"	"Nao vae nadaCaldéron"	"DUARTE SILVA"		"kelly "	"7396 F t"	"62822"		"HMV"					
"5"	"Caldéron"	"Entrao ... ja? CançonetaCaldéron"	"DUARTE SILVA"		"kelly "	"7397 u"	"62904"		"HMV"					
"6"	"Caldéron"	"Loteria infernal: BarcarolaCaldéron"	"AVELINO BAPTISTA"		"kelly "	"7402 F t"	"62836"		"HMV"					
"7"	"Caldéron"	"Coraçao dos VelhosCaldéron"	"AVELINO BAPTISTA"		"kelly "	"7403 F t"	"62037"		"HMV"					
"8"	"Caldéron"	"O guarda fiscalCaldéron"	"DUARTE SILVA"		"kelly "	"7425 F t"	"62823"		"HMV"					
"9"	"Caldéron"	"Fado dos estudiantesCaldéron"	"AVELINO BAPTISTA"		"kelly "	"7473 FCS"" t"	"62849"		"HMV"					
"10"	"Caldéron"	"Paris-LondresCaldéron"	"BANDA DOS MARINHEIROS DA ARMADA, Lisboa"		"kelly "	"7479 t"	"60180"		"HMV"					
"11"	"Caldéron"	"Cruz do Corregedor, SerenataCaldéron"	"AVELONO BAPTISTA"		"kelly "	"7498 u"	"62912"		"HMV"					
"12"	"Caldéron"	"Grao Duque SerenataCaldéron"	"AVELONO BAPTISTA"		"kelly "	"7499 u"	"62913"		"HMV"					
"13"	"Caldéron"	"Fado das rosasCaldéron"	"PALMYRA JOYCE"		"kelly "	"7507 u"	"63303"		"HMV"					
"14"	"Caldéron"	"Torres Branco, Passa calleCaldéron"	"BANDA DOS MARINHEIROS DA ARMADA, Lisboa"	"-03"	"kelly "	"7566 u"	"60209"		"HMV"					
"15"	"Caldéron"	"GramophoneCaldéron"	"BANDA DOS MARINHEIROS DA ARMADA, Lisboa"	"-03"	"kelly "	"7569 u"	"60210"		"HMV"					
"16"	"Caldéron"	"SaludadeCaldéron"	"BANDA DOS MARINHEIROS DA ARMADA, Lisboa"	"-03"	"kelly "	"7570 u"	"60211"		"HMV"					
"17"	"Caldéron"	"Paris-Londres Caldéron"			"kelly Spanish HMV "	"7479F"	"60180"	"Lisbon"	"HMV"					
"18"	"Caldéron"	"Torres Branco, Passa calle Caldéron"			"kelly Spanish HMV "	"7566F"	"60209"	"Lisbon"	"HMV"					
"19"	"Caldéron"	"Gramophone Caldéron"			"kelly Spanish HMV "	"7569F"	"60210"	"Lisbon"	"HMV"					
"20"	"Caldéron"	"Saludade Caldéron"			"kelly Spanish HMV "	"7570F"	"60211"	"Lisbon"	"HMV"					
"21"	"Caldéron"	"Felisberto Gregorio Caldéron"			"kelly Spanish HMV "	"7374F"	"62806"	"Lisbon"	"HMV"					
"22"	"Caldéron"	"Fado Não Chores Caldéron"			"kelly Spanish HMV "	"7380F"	"62809"	"Lisbon"	"HMV"					
"23"	"Caldéron"	"O meu assobio Caldéron"			"kelly Spanish HMV "	"7393F"	"62819"	"Lisbon"	"HMV"					
"24"	"Caldéron"	"Não vae nada Caldéron"			"kelly Spanish HMV "	"7396F"	"62822"	"Lisbon"	"HMV"					
"25"	"Caldéron"	"O guarda fiscal Caldéron"			"kelly Spanish HMV "	"7425F"	"62823"	"Lisbon"	"HMV"					
"26"	"Caldéron"	"Loteria infernal: Barcarola Caldéron"			"kelly Spanish HMV "	"7402F"	"62836"	"Lisbon"	"HMV"					
"27"	"Caldéron"	"Coração dos Velhos Caldéron"			"kelly Spanish HMV "	"7403F"	"62837"	"Lisbon"	"HMV"					
"28"	"Caldéron"	"Fado dos Estudiantes Caldéron"			"kelly Spanish HMV "	"7473F"	"62849"	"Lisbon"	"HMV"					
"29"	"Caldéron"	"Entrão ... ja? Cançoneta Caldéron"			"kelly Spanish HMV "	"7397F"	"62904"	"Lisbon"	"HMV"					
"30"	"Caldéron"	"Cruz do Corregedor, Serenata Caldéron"			"kelly Spanish HMV "	"7498F"	"62912"	"Lisbon"	"HMV"					
"31"	"Caldéron"	"Grão Duque Serenata Caldéron"			"kelly Spanish HMV "	"7499F"	"62913"	"Lisbon"	"HMV"					
"32"	"Caldéron"	"Loteria Infernal: Barcarola Caldéron"	"AVELINO BAPTISTA"		"kelly Spanish HMV "	"7402F"	"52043"		"HMV"					
"33"	"Caldéron"	"Fado dos Estudiantes Caldéron"	"AVELINO BAPTISTA"		"kelly Spanish HMV "	"7473F"	"52047"		"HMV"					
"34"	"Caldéron"	"Coração de Ouro (dos Velhos) Caldéron"	"AVELINO BAPTISTA"		"kelly Spanish HMV "	"7403F"	"52048"		"HMV"					
"35"	"Caldéron"	"Felisberto Gregorio Caldéron"	"DUARTE SILVA"		"kelly Spanish HMV "	"7374F"	"52064"		"HMV"					
"36"	"Caldéron"	"Grão Duque Serenata Caldéron"	"AVELINO BAPTISTA"		"kelly Spanish HMV "	"7499F"	"X-52042"		"HMV"					
"37"	"Caldéron"	"Entrão ... ja? Cançoneta Caldéron"	"DUARTE SILVA"		"kelly Spanish HMV "	"7397F"	"X-52047"		"HMV"					
