position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Steinberg","Ugolok, tzyganskiy romansSteinberg[A quiet corner, Gipsy romance]","I V KLOCHKOV (cornet solo)","1-10-10","kelly ","14876","25043",,"HMV",,,,,
"2","Slonov","Akh ty, solntze krasnoe, romansSlonov[O thou fair sun, Romance (with orchestra)]","I V KLOCHKOV (cornet solo)","1-10-10","kelly ","14877","25044",,"HMV",,,,,
"3","Slonov","Akh ty, solntze krasnoe, romansSlonov[O thou fair sun, Romance (with orchestra)]","I V KLOCHKOV (cornet solo)","1-10-10","kelly ","14877 ½",,,"HMV",,,,,
"4","Lenin","Zabity nezhniya lobzanya, romansLenin[Tender embraces forgotten, Romance]","I V KLOCHKOV (cornet solo)","1-10-10","kelly ","14878","25045",,"HMV",,,,,
"5","Glinka","Severnaya zvezda, romansGlinka[The North Star, Romance (with orchestra)]","I V KLOCHKOV (cornet solo)","4-10-10","kelly ","14904","25046",,"HMV",,,,,
"6","Kozlov","Kogda-b ya znal, romansKozlov[When I knew that, Romance (with orchestra)]","I V KLOCHKOV (cornet solo)","4-10-10","kelly ","14905","25041",,"HMV",,,,,
"7","baronessi Radoshevskoy","Khrisantemy, romansbaronessi Radoshevskoy[Chyrsanthemums, Romance (Radoshevskaya)]","I V KLOCHKOV (cornet solo)","4-10-10","kelly ","14906","25047",,"HMV",,,,,
"8","Steinberg","Gey-da troika, tzyganskiy romansSteinberg[Hey there, troika, Gipsy romance]","I V KLOCHKOV (cornet solo)","4-10-10","kelly ","14907","25048",,"HMV",,,,,
"9","Frede","Kontzertnaya polkaFrede[Concert polka]","I V KLOCHKOV (cornet solo)","5-10-10","kelly ","14915","25049",,"HMV",,,,,
"10","Leoncavallo","Payatzy: Smeisya payatz, A1Leoncavallo[Pagliacci: Ridi Pagliaccio (Vesti la giubba)]","I V KLOCHKOV (cornet solo)","1-10-12","kelly ","16681",,,"HMV",,,,,
