position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"OREFICE"	"La soubrette - Gavotte"	"Corpo di Musica Municipale di Milano"	"1907-11-25"	"gray "	"xPh 2907"	"62217"		"Fonotipia"					
"2"	"OREFICE"	"La soubrette - Passepied"	"Corpo di Musica Municipale di Milano"	"1907-11-25"	"gray "	"xPh 2908"	"62216"		"Fonotipia"					
"3"	"OREFICE"	"La soubrette - Valse lente"	"Corpo di Musica Municipale di Milano"	"1907-11-26"	"gray "	"xPh 2915"	"62219"		"Fonotipia"					
"4"	"OREFICE"	"La soubrette - Farandola"	"Corpo di Musica Municipale di Milano"	"1907-11-26"	"gray "	"xPh 2916"	"62218"		"Fonotipia"					
"5"	"OREFICE"	"La soubrette - Ronda degli amori"	"Corpo di Musica Municipale di Milano"	"1907-11-27"	"gray "	"xPh 2923"	"62215"		"Fonotipia"					
"6"	"Nevi"	"Amorosa"	"Corpo di Musica Municipale di Milano"	"1907-11-27"	"gray "	"xPh 2924"	"62223"		"Fonotipia"					
"7"	"ROSSINI"	"Guillaume Tell - Overture"	"Corpo di Musica Municipale di Milano"	"1907-11-27"	"gray "	"xPh 2925"	"62227"		"Fonotipia"					
"8"	"OREFICE"	"La soubrette - Danzatrice greca (La)"	"Corpo di Musica Municipale di Milano"	"1907-11-28"	"gray "	"xPh 2931"	"62214"		"Fonotipia"					
"9"	"OREFICE"	"La soubrette - Danzatrici del paravento (La)"	"Corpo di Musica Municipale di Milano"	"1907-11-28"	"gray "	"xPh 2932"	"62220"		"Fonotipia"					
"10"	"OREFICE"	"La soubrette - Introduzione e madrigale"	"Corpo di Musica Municipale di Milano"	"1907-11-29"	"gray "	"xPh 2937"	"62212"		"Fonotipia"					
"11"	"ROSSINI"	"Guillaume Tell - Overture"	"Corpo di Musica Municipale di Milano"	"1907-11-29"	"gray "	"xPh 2939"	"62226"		"Fonotipia"					
"12"	"MASCAGNI"	"Cavalleria rusticana - Voi lo sapete, O mamma"	"Andria Carrera, soprano"	"1907-11-29"	"gray "	"xPh 2941"	"UNP"		"Fonotipia"					
"13"	"ROSSINI"	"Semiramide - Overture"	"Musica municipale di Milano"	"1907-11-30"	"gray "	"xxPh 2946"	"UNP"		"Odéon"					
"14"	"VERDI"	"I vespri siciliani - Overture"	"Musica municipale di Milano"	"1907-11-30"	"gray "	"xxPh 2947"	"74055"		"Odéon"					
"15"	"THOMAS"	"Mignon - Overture"	"Corpo di Musica Municipale di Milano"	"1907-12-01"	"gray "	"xPh 2953"	"74051"		"Fonotipia"					
